Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Let 'em Play,2,1,2,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,32,,,,
3,up,Patea Maori Club,Poi E,3,1,32,,,,
4,up,Orezi & Sheebah,Sweet Sensation,5,2,23,,,,
5,up,Kuami Eugene,Angela,6,2,32,,,,
6,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),4,3,32,,,,
7,up,Maisey Rika,Tangaroa Whakamautai,10,6,32,,,,
8,down,Fiji,Hey Girl,7,5,32,,,,
9,up,Rema,Corny,13,2,11,,,,
10,up,Korede Bello,Romantic (feat. Tiwa Savage),12,8,32,,,,
11,up,Karan Aujla,Hint,16,1,32,,,,
12,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),8,6,7,,,,
13,down,Karan Aujla,Don't Look,9,4,32,,,,
14,up,Jephy Jay,Ifeoma (feat. Don Jazzy),29,9,32,,,,
15,up,Brannigan Kaa,Maumahara Noa Ahau,15,9,32,,,,
16,up,Rema & Rvssian,Beamer (Bad Boys),36,13,7,,,,
17,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,19,9,4,,,,
18,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,30,12,13,,,,
19,down,Karan Aujla,Sheikh,11,11,7,,,,
20,up,Korede Bello,Do Like That,23,8,28,,,,
21,up,Karan Aujla,Pray,21,17,3,,,,
22,-,Himmat Sandhu,Jutti,-,22,4,,,,
23,down,Karan Aujla,No Need,20,6,32,,,,
24,up,Beenie Man,Feel It Boy,31,18,32,,,,
25,up,Zinnia,Overload,28,11,32,,,,
26,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",18,10,32,,,,
27,down,MzVee,Sing My Name (feat. Patoranking),22,7,32,,,,
28,down,Karan Aujla,Jhanjar,14,2,20,94,2020-01-26,94,2020-01-26
29,up,Karan Aujla,2Am,33,7,32,,,,
30,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,41,14,26,,,,
31,down,Sidhu Moose Wala,El Chapo,27,8,13,,,,
32,up,Imran Khan,Bewafa,32,20,23,,,,
33,up,Patea Maori Club,Ngoi Ngoi,40,12,32,,,,
34,down,Maisey Rika,Haumanu (feat. Tama Waipara),24,13,32,,,,
35,down,Maisey Rika,Pumau Tonu,25,14,32,,,,
36,up,Di'Ja,Baby,46,12,28,,,,
37,down,Gminxr & AP Dhillon,Deadly,26,19,7,,,,
38,up,Intense,Soch (feat. Karan Aujla),96,38,13,,,,
39,-,Jasmine Sandlas,Bareek,-,39,1,,,,
40,up,Jasmine Sandlas,Hanera,57,40,2,,,,
41,up,Joeboy,Baby,66,19,31,,,,
42,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,43,30,24,,,,
43,up,Joeboy,Call,98,39,5,,,,
44,-,Ngā Tūnamako,WAEREA,-,11,5,,,,
45,-,Nish,Standing by You,-,35,1,,,,
46,down,DJ TOA,E Te Iwi E (Remix),38,4,5,,,,
47,down,Kuami Eugene,Boom Bang Bang,34,13,32,,,,
48,-,Ngā Tūnamako,ORIORI TEKAU MĀ WARU,-,20,5,,,,
49,up,Jasmine Sandlas,Bhaven Tu,61,49,2,,,,
50,down,Deep Jandu,Pagol (feat. Bohemia),42,21,28,,,,
51,-,"Big Boi Deep, Byg Byrd & Sunny Malton",Go,-,36,2,,,,
52,-,Daniel Rae Costello,Daric Moon,-,52,6,,,,
53,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,75,22,23,,,,
54,-,The PropheC,Hove Mere Naal (feat. Ikka),-,54,1,,,,
55,-,Josh Tatofi,Hoalani,-,55,2,,,,
56,up,Karan Aujla,Hair,60,29,25,,,,
57,down,Karan Aujla,Na Na Na,45,24,31,,,,
58,-,"Big Boi Deep, Byg Byrd & Sunny Malton",Ego Vs. Me,-,58,2,,,,
59,-,Karan Aujla,Koi Chakkar Ni,-,24,21,,,,
60,-,Josh Tatofi,Pahoho,-,60,2,,,,
61,up,KiDi,Odo (Remix) [feat. Mayorkun & Davido],68,43,9,,,,
62,-,Jasmine Sandlas,Shadaiya,-,62,1,,,,
63,-,The PropheC,Kina Chir,-,29,5,,,,
64,down,Rob Ruha,Paremata Mēne,52,21,25,,,,
65,up,Jamoa Jam,A Samoan Wedding Song,71,51,14,,,,
66,-,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),-,66,3,,,,
67,-,Joeboy,Beginning,-,46,15,,,,
68,up,Jay Trak & Karan Aujla,Hisaab,84,25,25,,,,
69,down,"Big Boi Deep, Byg Byrd & Sunny Malton",Tere Karke,49,23,3,,,,
70,-,Orezi,Whine For Daddy (feat. Tekno),-,19,26,,,,
71,-,Sidhu Moosewala & Byg Byrd,My Block,-,47,1,,,,
72,-,DJ Flex,Put Your Back In It (Afrobeat),-,31,5,,,,
73,-,KiDi,Odo,-,48,12,,,,
74,-,The PropheC,Fire,-,74,2,,,,
75,-,Tyson,Hoki Mai,-,72,1,,,,
76,-,Maisey Rika,Ruaimoko (feat. Anika Moa),-,34,21,,,,
77,down,New Zealand Singers,What's the Time Mr Wolf,37,29,32,,,,
78,-,Ngā Tūnamako,KATARINA,-,35,4,,,,
79,-,Jasmine Sandlas,Beimaan,-,79,1,,,,
80,up,Ruia,I Te Onekura,92,27,29,,,,
81,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,9,1,,,,
82,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,65,52,16,,,,
83,down,Seyi Shay,Right Now,47,18,30,,,,
84,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),88,24,28,,,,
85,down,Jasmine Sandlas,Barsaat,64,64,2,,,,
86,-,Brian Crain,Solitary Hill,-,86,1,,,,
87,-,LADIPOE & Simi,Know You (feat. Simi),-,77,2,,,,
88,down,Ruia,Ma Tika Mai Ra,48,25,13,,,,
89,-,Intense,Bhang Te Paane (feat. Sidhu Moosewala & Sharan),-,89,1,,,,
90,down,Korede Bello,Work It,55,27,30,,,,
91,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",51,22,32,,,,
92,-,Deep Jandu & Karan Aujla,Snake,-,45,11,,,,
93,up,Drala,Home Again,100,85,3,,,,
94,-,Mauri,Whakatō te Kākano,-,41,11,,,,
95,down,Sidhu Moose Wala,Famous (feat. Intense),67,10,27,,,,
96,down,Karan Aujla,Sikander,62,44,3,,,,
97,down,Fiji,Jowenna,39,18,32,,,,
98,-,Brian Crain,August Moon,-,98,1,,,,
99,down,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",53,31,32,,,,
100,-,Lole Usoalii,Rise - Tu I Luga,-,48,5,,,,
