Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",1,1,4,,,,
2,up,Amantej Hundal,Few Days (feat. Karan Aujla),4,2,2,,,,
3,down,Wizkid,Essence,2,1,25,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,76,,,,
5,up,Patea Maori Club,Poi E,5,1,76,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,7,2,17,,,,
7,down,Tree,Afio Ane Loa,6,1,40,,,,
8,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,14,4,44,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,10,1,18,,,,
10,up,Burna Boy,Bank On It,27,3,33,,,,
11,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),12,4,17,,,,
12,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,8,4,21,,,,
13,down,Fiji,Hey Girl,11,5,76,,,,
14,down,Maisey Rika,Tangaroa Whakamautai,9,6,76,,,,
15,down,Burna Boy,Real Life (feat. Stormzy),13,5,36,,,,
16,up,Kuami Eugene,Angela,25,2,76,,,,
17,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,20,3,17,,,,
18,down,Brannigan Kaa,Maumahara Noa Ahau,15,9,76,,,,
19,up,Maisey Rika,Pumau Tonu,24,14,76,,,,
20,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),17,3,76,,,,
21,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",18,9,14,,,,
22,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),22,7,17,,,,
23,down,Patea Maori Club,Ngoi Ngoi,16,12,76,,,,
24,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),19,6,32,,,,
25,down,Sharry Maan,Gumaan,21,21,3,,,,
26,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,40,21,43,,,,
27,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",23,10,76,,,,
28,up,Jephy Jay,Ifeoma (feat. Don Jazzy),62,9,75,,,,
29,down,Beenie Man,Feel It Boy,26,18,76,,,,
30,up,Korede Bello,Romantic (feat. Tiwa Savage),32,8,76,,,,
31,up,Karan Aujla,Let 'em Play,37,1,46,,,,
32,up,Maisey Rika,Haumanu (feat. Tama Waipara),33,13,76,,,,
33,-,Brother Love,Ruketekete Te Mamae,-,17,67,,,,
34,up,Khruangbin,Summer Madness (Exclusive Cover Version),51,6,25,,,,
35,up,Ponifasio Samoa,Duduke,41,4,31,,,,
36,up,Karan Aujla,Hint,42,1,76,,,,
37,down,Orezi & Sheebah,Sweet Sensation,28,2,67,,,,
38,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),36,10,17,,,,
39,down,Maisey Rika,Hiwa-i-te-Rangi,31,17,30,,,,
40,-,Zinnia,Overload,-,11,70,,,,
41,up,Wizkid,Piece of Me (feat. Ella Mai),72,26,23,,,,
42,up,Gipsy Kings,Bamboleo,48,36,33,,,,
43,up,Balaj'sbeats,Car Seat,79,1,31,,,,
44,up,MzVee,Sing My Name (feat. Patoranking),81,7,74,,,,
45,up,Seyi Shay,Right Now,99,18,64,,,,
46,up,Karan Aujla,Rim vs Jhanjar,77,26,26,,,,
47,down,Tesher,Jalebi Baby,46,44,9,,,,
48,down,Wizkid,Ginger (feat. Burna Boy),30,5,25,,,,
49,down,Karan Aujla,Don't Look,47,4,76,,,,
50,-,Karan Aujla,Sheikh,-,11,38,,,,
51,up,Kuami Eugene,Boom Bang Bang,59,13,61,,,,
52,up,New Zealand Singers,What's the Time Mr Wolf,53,29,73,,,,
53,up,Wizkid,Longtime (feat. Skepta),56,9,18,,,,
54,up,Olamide,Infinity (feat. Omah Lay),60,24,20,,,,
55,-,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,-,35,6,,,,
56,down,AP Dhillon,Top Boy,54,29,32,,,,
57,down,Gminxr & AP Dhillon,Deadly,44,19,47,,,,
58,down,Maisey Rika,Waitī Waitā,39,11,22,,,,
59,up,Korede Bello,Work It,61,30,25,,,,
60,down,John Paul Young,Love Is In the Air (Ballroom Mix),35,9,74,,,,
61,-,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,-,56,6,,,,
62,down,AP Dhillon & Gurinder Gill,Free Smoke,43,24,34,,,,
63,up,Maisey Rika,Tipuānuku Tipuārangi,85,18,12,,,,
64,-,Wizkid,Sweet One,-,42,8,,,,
65,up,Fiji,Jowenna,87,18,71,,,,
66,-,Onetox,Heart of Mine,-,66,1,,,,
67,-,Jay Trak & Sarthi K,Mundey Khunde,-,67,1,,,,
68,-,Davido,Holy Ground (feat. Nicki Minaj),-,19,20,,,,
69,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,96,21,26,,,,
70,up,Ruia,Ma Tika Mai Ra,95,25,40,,,,
71,up,Punialavaa,Sulu i le papa gagala,94,20,24,,,,
72,-,Joeboy,Baby,-,19,40,,,,
73,-,Sidhu Moose Wala,Famous (feat. Intense),-,10,50,,,,
74,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),97,54,27,,,,
75,-,May D,Ibadi,-,28,52,,,,
76,-,Theia,Te Kaiwhakaora O Te Ao,-,48,6,,,,
77,-,Karan Aujla,Na Na Na,-,24,65,,,,
78,-,Burna Boy,Way Too Big,-,10,14,,,,
79,-,Ponifasio Samoa,Jerusalema (Remix),-,56,5,,,,
80,-,Rex Atirai & Ladies Mai Wale,Ula Ula,-,43,3,,,,
81,down,Punialavaa,'Ana lē seanoa 'oe,66,33,38,,,,
82,-,Di'Ja,The Way You Are (Gbadun You) [feat. Tiwa Savage],-,35,4,,,,
83,-,Karan Aujla,2Am,-,7,71,,,,
84,down,Wizkid,No Stress,58,13,28,,,,
85,-,Kutia Tuteru,Taku Metua I Te Rangi,-,85,1,,,,
86,-,Tungaru Moa Crew,Lonely,-,26,1,,,,
87,down,Rob Ruha,Paremata Mēne,34,21,64,,,,
88,-,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",-,31,61,,,,
89,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,43,29,,,,
90,-,Jamoa Jam,A Samoan Wedding Song,-,51,23,,,,
91,down,Karan Aujla,No Need,45,6,73,,,,
92,down,The PropheC,Close,83,13,11,,,,
93,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,41,7,,,,
94,-,Maisey Rika,Ohomairangi,-,26,24,,,,
95,down,Korede Bello,Do Like That,70,8,60,,,,
96,-,Uru Whetu,"Tāmaua (feat. Kairangi Ihimaera, Waiharakeke Rangawhenua, Pirihira Pou & Kamaea Hakaraia)",-,71,6,,,,
97,down,Imran Khan,Amplifier,50,21,66,,,,
98,down,Safi Madiba,I Love You,80,21,12,,,,
99,down,Imran Khan,Bewafa,57,20,64,,,,
100,down,Fiji,Tu Veiyawaki,74,34,42,,,,
