Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,36,,,,
2,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",2,1,15,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,87,,,,
4,up,Patea Maori Club,Poi E,4,1,87,,,,
5,up,Burna Boy,Bank On It,5,3,44,,,,
6,up,Maisey Rika,Tangaroa Whakamautai,8,6,87,,,,
7,up,Kuami Eugene,Angela,25,2,87,,,,
8,up,Burna Boy,Real Life (feat. Stormzy),10,5,47,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,16,1,29,,,,
10,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),22,3,87,,,,
11,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,18,4,55,,,,
12,up,Fiji,Hey Girl,12,5,87,,,,
13,down,Tree,Afio Ane Loa,6,1,51,,,,
14,down,Amantej Hundal,Few Days (feat. Karan Aujla),11,2,13,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,15,2,28,,,,
16,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),9,4,28,,,,
17,up,Maisey Rika,Hiwa-i-te-Rangi,33,17,38,,,,
18,down,Karan Aujla,Bandook,7,5,4,,,,
19,up,Wizkid,Ginger (feat. Burna Boy),23,5,36,,,,
20,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,26,3,28,,,,
21,down,Brannigan Kaa,Maumahara Noa Ahau,19,9,87,,,,
22,up,Beenie Man,Feel It Boy,38,18,86,,,,
23,down,Patea Maori Club,Ngoi Ngoi,13,12,87,,,,
24,down,Maisey Rika,Pumau Tonu,14,14,87,,,,
25,down,Maisey Rika,Haumanu (feat. Tama Waipara),24,13,87,,,,
26,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,20,4,32,,,,
27,up,Brother Love,Ruketekete Te Mamae,94,17,77,,,,
28,up,Babbu Maan,Dhuan,50,28,2,,,,
29,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",17,10,87,,,,
30,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),27,7,28,,,,
31,up,Zinnia,Overload,46,11,80,,,,
32,up,Vicky,Top Notch Gabru,47,5,2,,,,
33,-,Maisey Rika,Waitī Waitā,-,11,29,,,,
34,down,Balaj'sbeats,Car Seat,28,1,42,,,,
35,down,Fiji,Jowenna,32,18,81,,,,
36,up,Ponifasio Samoa,Duduke,90,4,41,,,,
37,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),21,6,43,,,,
38,up,Orezi & Sheebah,Sweet Sensation,40,2,78,,,,
39,up,Karan Aujla,Let 'em Play,55,1,57,,,,
40,up,Olamide,Infinity (feat. Omah Lay),85,24,27,,,,
41,-,Maisey Rika,Matariki i te pō,-,25,13,,,,
42,down,Rema,Soundgasm,36,14,3,,,,
43,up,Raf-Saperra & Sukshinder Shinda,Snake Charmer,59,43,2,,,,
44,-,Karan Aujla,No Need,-,6,82,,,,
45,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,30,22,69,,,,
46,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,69,35,13,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,54,21,34,,,,
48,-,Karan Aujla,Hint,-,1,86,,,,
49,down,Karan Aujla,Don't Look,35,4,87,,,,
50,-,Maisey Rika,Tāwhirimātea,-,49,9,,,,
51,down,Korede Bello,Romantic (feat. Tiwa Savage),29,8,87,,,,
52,up,Ruia,I Te Onekura,70,27,67,,,,
53,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",68,22,77,,,,
54,up,Victor Elisara,Tasi Ae Afe,78,24,5,,,,
55,-,MzVee,Sing My Name (feat. Patoranking),-,7,83,,,,
56,up,Maisey Rika,Ohomairangi,99,26,29,,,,
57,-,Maisey Rika,Tipuānuku Tipuārangi,-,18,14,,,,
58,-,Maisey Rika,Te Hautapu,-,23,9,,,,
59,-,"NseeB, Jagga & Vitamin",Midnight Mob (feat. JXGGA),-,59,1,,,,
60,up,John Paul Young,Love Is In the Air (Ballroom Mix),81,9,85,,,,
61,-,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",-,31,67,,,,
62,-,Ponifasio Samoa,Overload,-,62,1,,,,
63,-,Karan Aujla,Jhanjar,-,2,68,94,2020-01-26,94,2020-01-26
64,-,The PropheC,Maula (feat. Sardool Sikander),-,14,10,,,,
65,-,Burna Boy,23,-,15,17,,,,
66,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,-,66,2,,,,
67,down,Amantej Hundal,Still Standing,62,14,10,,,,
68,-,Korede Bello,Do Like That,-,8,67,,,,
69,-,Maisey Rika,Te Waka o Rangi,-,28,6,,,,
70,up,Burna Boy,Kilometre,84,12,7,,,,
71,-,Safi Madiba,I Love You,-,21,20,,,,
72,down,Karan Aujla,2Am,66,7,77,,,,
73,-,Gminxr & AP Dhillon,Deadly,-,19,55,,,,
74,-,AP Dhillon,Top Boy,-,29,40,,,,
75,down,Gipsy Kings,Bamboleo,56,36,43,,,,
76,-,Maisey Rika,Te Ruatekau-Ma-Waru,-,59,3,,,,
77,-,Nseeb,Munde Desi,-,29,12,,,,
78,up,Ric Hassani,Beautiful to Me,80,34,20,,,,
79,down,Ruia,Ma Tika Mai Ra,42,25,50,,,,
80,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,9,24,,,,
81,-,Karan Aujla,Sheikh,-,11,42,,,,
82,-,Tyson,Hoki Mai Hoki Mai,-,82,1,,,,
83,-,Seyi Shay,Right Now,-,18,73,,,,
84,down,Jephy Jay,Ifeoma (feat. Don Jazzy),48,9,85,,,,
85,-,Amrinder Gill,Kurta Suha,-,85,2,,,,
86,-,Maisey Rika,Ruaimoko (feat. Anika Moa),-,34,51,,,,
87,-,Maisey Rika,Te Aroha,-,71,4,,,,
88,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,86,64,2,,,,
89,-,A88,The Moon Has Kissed the Sun,-,89,1,,,,
90,-,Brother Love,Raro I Te Ata Te Marama,-,63,6,,,,
91,down,Karan Aujla,Rim vs Jhanjar,63,26,33,,,,
92,down,David Walters,Kryé Mwen,57,57,2,,,,
93,down,Patea Maori Club,Aku Raukura,65,18,42,,,,
94,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,83,2,,,,
95,down,Rob Ruha,Pōnga Rā,82,38,35,,,,
96,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,31,21,54,,,,
97,down,Skales & Davido,This Your Body,37,7,5,,,,
98,down,Aotearoa,Maranga Ake Ai,49,49,7,,,,
99,-,Intense,Soch (feat. Karan Aujla),-,38,30,,,,
100,-,Rob Ruha,Paremata Mēne,-,21,72,,,,
