Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fred again..,USB,3,1,61,,,,
2,up,Boris Brejcha,Level One,5,1,11,,,,
3,down,KAYTRANADA,TIMELESS,1,1,4,,,,
4,down,R.Dawe & Dankl,Coronita,2,1,57,,,,
5,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",4,1,48,,,,
6,up,The Prodigy,The Fat of the Land,19,3,76,,,,
7,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),10,1,91,,,,
8,up,Thievery Corporation,The Richest Man In Babylon,23,3,154,,,,
9,down,Moby,always centered at night,6,6,5,,,,
10,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),11,1,234,,,,
11,down,Various Artists,Summer Mix 2023 (Best of Ibiza Deep House Sessions Music Chill out Mix),8,8,23,,,,
12,up,M83,"Hurry up, We're Dreaming",14,5,62,,,,
13,down,Justice,Hyperdrama,12,1,17,,,,
14,down,Jamie xx,In Waves,13,13,2,,,,
15,up,Bonobo,Fragments,31,1,125,,,,
16,up,Mount Shrine,Winter Restlessness,38,4,65,,,,
18,-,Kosheen,Resist (2021 Remaster),-,12,26,,,,
19,up,Andrew Lahiff,Inner Worlds Returning,21,19,10,,,,
20,down,PXLWYSE,Eu Sento Gabu! - EP,18,18,2,,,,
21,up,Empire Of The Sun,Ask That God,33,21,2,,,,
22,up,Café del Mar,The Very Best of Cafe del Mar Music,25,2,191,,,,
24,down,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",852 Hz - Reconnect To Source Solfeggio Frequencies,17,17,5,,,,
25,up,808iuli & 2ke,X-SLIDE,96,25,2,,,,
26,up,Skrillex,Quest For Fire,45,1,72,,,,
27,-,Radiohead,Kid A,-,11,65,,,,
28,-,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",-,3,46,,,,
29,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,8,46,,,,
30,down,C418,Minecraft - Volume Alpha,26,1,185,,,,
31,up,Oatmello & Tah.,Departure,53,7,5,,,,
32,down,Massive Attack,Mezzanine (Deluxe),27,7,122,,,,
34,up,Thievery Corporation,It Takes A Thief: The Very Best Of Thievery Corporation,75,34,3,,,,
35,-,The Black Dog,"Other, Like Me",-,35,1,,,,
36,-,Grimes,Art Angels,-,2,130,,,,
37,-,Monolink,Amniotic (Deluxe Version),-,4,58,,,,
38,-,Nu Genea,Bar Mediterraneo,-,13,13,,,,
39,-,Paul Kalkbrenner,7,-,1,180,,,,
40,-,VOJ & Narvent,Memory Reboot,-,6,25,,,,
41,up,Mike Oldfield,The Songs of Distant Earth,65,2,212,,,,
42,up,Vad Fruttik,Szabad.Vagy,55,7,47,,,,
43,down,berlioz,jazz is for ordinary people - EP,34,5,38,,,,
44,down,Bonobo,Black Sands,30,5,176,,,,
