Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,Boris Brejcha,Level One,2,1,6,,,,
3,up,Fred again..,USB,6,1,56,,,,
4,down,Justice,Hyperdrama,3,1,12,,,,
5,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",5,1,43,,,,
6,down,R.Dawe & Dankl,Coronita,4,1,52,,,,
7,up,The Prodigy,The Fat of the Land,23,3,71,,,,
8,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),8,1,86,,,,
9,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),14,2,21,,,,
10,up,Hundred Sins,Operett,33,1,47,,,,
11,up,Massive Attack,Mezzanine (Deluxe),54,7,117,,,,
12,down,C418,Minecraft - Volume Alpha,7,1,180,,,,
13,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),9,1,229,,,,
14,up,Mike Oldfield,The Songs of Distant Earth,64,2,207,,,,
15,up,Café del Mar,The Very Best of Cafe del Mar Music,18,2,187,,,,
16,-,Fragile State,The Facts and the Dreams,-,16,3,,,,
17,up,Years & Years,Communion (Deluxe),81,4,132,,,,
18,-,Polo & Pan,Caravelle,-,4,59,,,,
19,down,Skrillex,Quest For Fire,16,1,67,,,,
20,-,Radiohead,Kid A,-,11,62,,,,
21,-,my head is empty,i was only temporary 2 u (Remixes) - EP,-,21,1,,,,
22,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),97,8,43,,,,
23,-,Machinedrum,3FOR82,-,23,3,,,,
24,down,Burial,Untrue,13,13,22,,,,
25,-,Hundred Sins,R1,-,25,1,,,,
26,up,Joost,Europapa: Greatest Hits - EP,27,26,3,,,,
27,up,Massive Attack,Blue Lines (2012 Mix / Master),28,23,57,,,,
28,-,L'Entourloop,Le savoir faire,-,18,24,,,,
29,-,MOON,Moon E.P.,-,29,1,,,,
30,up,Portishead,Dummy,45,3,65,,,,
31,-,Rob Bailey & The Hustle Standard,Beast,-,31,1,,,,
32,-,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,-,32,1,,,,
33,down,Christian Löffler,A Life,30,4,6,,,,
34,down,Various Artists,Summer Mix 2023 (Best of Ibiza Deep House Sessions Music Chill out Mix),31,11,18,,,,
35,down,Thievery Corporation,The Richest Man In Babylon,15,3,150,,,,
36,up,Café del Mar,Café Del Mar XXV (Vol. 25),82,36,14,,,,
37,up,Irie Maffia,Nagyon Jó Lesz,86,6,95,,,,
38,down,M83,"Hurry up, We're Dreaming",36,5,57,,,,
39,-,Disclosure,Settle (Deluxe),-,20,55,,,,
40,-,Róisín Murphy,Hit Parade Remixes,-,40,1,,,,
41,up,Croquet Club,Reflections presents: Big Calm (DJ Mix),48,5,20,,,,
42,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,1,14,,,,
43,down,Eternxlkz,SLAY! - EP,37,2,11,,,,
44,down,Fred again..,Actual Life (April 14 - December 17 2020),29,1,124,,,,
45,-,Jean-Michel Jarre,Équinoxe,-,11,13,,,,
46,-,ODESZA,Spinback Remixes,-,46,1,,,,
47,-,Iglooghost,Tidal Memory Exo,-,47,1,,,,
48,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",52,3,42,,,,
49,down,Sega Bodega,Dennis,35,10,6,,,,
50,-,Archive,Londinium,-,50,2,,,,
51,-,berlioz,jazz is for ordinary people - EP,-,5,34,,,,
52,-,toldyuuso,STUCK OUTSIDE - EP,-,52,1,,,,
53,-,Dukwa,KFF23 Live Set (DJ Mix),-,53,1,,,,
54,up,Varios Artistas,"Rewind, Vol. 4",56,26,3,,,,
55,down,Bonobo,Black Sands,12,5,171,,,,
56,-,Fabergé,Dining & Dreaming,-,56,3,,,,
57,up,KAASI,Tramuntana - EP,77,57,2,,,,
58,-,Parov Stelar,Shine,-,31,10,,,,
59,down,Jean-Michel Jarre,VERSAILLES 400 LIVE,25,1,7,,,,
60,-,Michael Canitrot,Cycle,-,60,1,,,,
61,-,"NUEKI, TOLCHONOV & NXVAMANE .",FRESH IN RIO - EP,-,35,3,,,,
62,-,NIVEK FFORHS,Missing Textures - EP,-,62,1,,,,
63,up,Jean-Michel Jarre,Equinoxe Infinity,78,26,31,,,,
64,-,Germind,Antimatter,-,52,2,,,,
65,up,Róisín Murphy,Fader - EP,74,65,2,,,,
66,-,Kraftwerk,Minimum-Maximum,-,22,13,,,,
67,-,Brutalismus 3000,Ultrakunst,-,2,33,,,,
68,-,Sung,Auto Ran - EP,-,68,2,,,,
69,up,Gesaffelstein,GAMMA,83,1,9,,,,
70,-,Café del Mar,"Café Del Mar XXVIII, Vol. 28",-,6,26,,,,
71,-,Kordhell,A MILLION WAYS TO MURDER (DELUXE),-,14,13,,,,
72,-,Squarepusher,Feed Me Weird Things,-,72,1,,,,
73,-,Morcheeba,Dive Deep,-,13,18,,,,
74,down,Four Tet,Three +,10,10,3,,,,
75,-,plenka,Pt. One,-,75,2,,,,
76,-,The Chemical Brothers,For That Beautiful Feeling,-,1,23,,,,
77,down,Buddha Bar,Buddha Bar - Best Of,21,1,226,,,,
78,down,Parra for Cuva,Mimose (Deluxe),66,66,2,,,,
79,down,Nigel Stately & Cafe De Anatolia,Underworld - EP,46,46,2,,,,
80,down,Nikko Sunset,Eclectic 5 (DJ Mix),75,75,2,,,,
81,-,Sub Focus,Evolve,-,1,48,,,,
82,-,Enigma,MCMXC a.D.,-,44,17,,,,
83,down,Major Lazer,Peace Is the Mission (Extended),39,2,196,,,,
84,down,Technimatic,"Technimatic: Flow State, Vol. 2 (DJ Mix)",34,34,2,,,,
85,-,Eric Hilton,Ceremony,-,12,14,,,,
86,-,Ofenbach & セイレム・イリース,feelings don't lie - EP,-,86,1,,,,
87,down,Various Artists,"Jalapeno Chill, Vol. 3",17,17,6,,,,
88,-,Alex Lustig,Reflections002 - EP,-,88,1,,,,
89,-,French 79,Joshua,-,11,18,,,,
90,-,Buddha Bar,Buddha-Bar Clubbing 2 by DJ Ravin,-,12,50,,,,
91,down,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),49,15,6,,,,
92,down,エイフェックス・ツイン,Selected Ambient Works 85-92,26,24,41,,,,
93,-,The Prodigy,Invaders Must Die,-,15,35,,,,
94,-,Pig,Baptise Bless & Bleed,-,94,1,,,,
95,-,PEEKABOO,Eyes Wide Open (Remixes) - EP,-,95,1,,,,
96,down,Eli & Fur,Illusions - EP,76,76,2,,,,
97,-,Thievery Corporation,Temple Of I & I,-,19,13,,,,
98,-,Vad Fruttik,Szabad.Vagy,-,7,43,,,,
99,down,Pendulum,Immersion,63,8,46,,,,
100,-,Above & Beyond,Ibiza Sunrise Mix (DJ Mix),-,12,4,,,,
