Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,9,,,,
2,up,Hundred Sins,R1,25,2,2,,,,
3,up,L'Entourloop,Le savoir faire,28,3,25,,,,
4,down,Boris Brejcha,Level One,2,1,7,,,,
5,down,Fred again..,USB,3,1,57,,,,
6,up,The Prodigy,The Fat of the Land,7,3,72,,,,
7,down,Justice,Hyperdrama,4,1,13,,,,
8,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",5,1,44,,,,
9,down,R.Dawe & Dankl,Coronita,6,1,53,,,,
10,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),9,2,22,,,,
11,up,C418,Minecraft - Volume Alpha,12,1,181,,,,
12,up,Croquet Club,Reflections presents: Big Calm (DJ Mix),41,5,21,,,,
13,up,Fred again..,Actual Life (April 14 - December 17 2020),44,1,125,,,,
14,down,Hundred Sins,Operett,10,1,48,,,,
15,up,Years & Years,Communion (Deluxe),17,4,133,,,,
16,-,Yonderboi,Shallow and Profound,-,7,105,,,,
17,up,Skrillex,Quest For Fire,19,1,68,,,,
18,up,Róisín Murphy,Hit Parade Remixes,40,18,2,,,,
19,down,Massive Attack,Mezzanine (Deluxe),11,7,118,,,,
20,up,Jean-Michel Jarre,Équinoxe,45,11,14,,,,
21,up,Machinedrum,3FOR82,23,21,4,,,,
22,-,Paul Hardcastle,Chill Mix 1,-,1,30,,,,
23,up,Major Lazer,Peace Is the Mission (Extended),83,2,197,,,,
24,-,ODESZA,The Last Goodbye Tour Live,-,24,1,,,,
25,up,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,32,25,2,,,,
26,up,Various Artists,Summer Mix 2023 (Best of Ibiza Deep House Sessions Music Chill out Mix),34,11,19,,,,
27,-,Vangelis,Oceanic,-,5,23,,,,
28,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),8,1,87,,,,
29,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),13,1,230,,,,
30,up,Sung,Auto Ran - EP,68,30,3,,,,
31,-,Worakls,"Cercle: Worakls Orchestra at Château La Coste, France (Live)",-,5,54,,,,
32,up,toldyuuso,STUCK OUTSIDE - EP,52,32,2,,,,
33,up,Thievery Corporation,The Richest Man In Babylon,35,3,151,,,,
34,down,Mike Oldfield,The Songs of Distant Earth,14,2,208,,,,
35,up,Disclosure,Settle (Deluxe),39,20,56,,,,
36,up,Pendulum,Immersion,99,8,47,,,,
37,-,L'Entourloop,Chickens in Your Town,-,36,11,,,,
38,up,Various Artists,"Jalapeno Chill, Vol. 3",87,17,7,,,,
39,up,Bonobo,Black Sands,55,5,172,,,,
40,-,Glowal,Renaissance Mixed #01 (DJ Mix),-,40,4,,,,
41,-,Cantoma,Out of Town,-,40,5,,,,
42,-,Urban Love,Daydreaming,-,38,3,,,,
43,-,Emika,Haze,-,43,1,,,,
44,-,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,-,44,1,,,,
45,down,M83,"Hurry up, We're Dreaming",38,5,58,,,,
46,up,Thievery Corporation,Temple Of I & I,97,19,14,,,,
47,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",48,3,43,,,,
48,-,Metronomy,The English Riviera (10th Anniversary),-,17,26,,,,
49,-,KAYTRANADA,BUBBA,-,1,89,29,2019-12-15,9,2019-12-22
50,-,Monolink,"Cercle: Monolink at Gaatafushi Island, Maldives (Live)",-,8,30,,,,
51,-,Tinlicker,Cold Enough For Snow,-,2,11,,,,
52,-,Snow Strippers,Night Killaz Vol. 2,-,52,2,,,,
53,up,Parra for Cuva,Mimose (Deluxe),78,53,3,,,,
54,up,Varios Artistas,"Rewind, Vol. 4",54,26,4,,,,
55,-,DK,SYNONIM,-,55,1,,,,
56,down,Iglooghost,Tidal Memory Exo,47,47,2,,,,
57,down,Joost,Europapa: Greatest Hits - EP,26,26,4,,,,
58,-,Gidge,Tundra - EP,-,21,4,,,,
59,-,Kiasmos,II,-,59,1,,,,
60,-,Dub Fx,Theory of Harmony,-,57,4,,,,
61,-,우효,성난 도시로부터 멀리,-,61,1,,,,
62,down,Portishead,Dummy,30,3,66,,,,
63,-,Sasha,Out of Time (feat. Poliça),-,63,1,,,,
64,-,The Prodigy,Music for the Jilted Generation,-,16,71,,,,
65,-,Living Room,Music of the Earth,-,65,1,,,,
66,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,42,1,15,,,,
67,-,Parov Stelar,The Demon Diaries,-,1,123,,,,
68,-,Café del Mar,Café Del Mar XXIX (Vol. 29),-,5,22,,,,
69,-,The Chemical Brothers,No Geography,-,13,28,,,,
70,-,Zagar,20 Years of Zagar I,-,32,15,,,,
71,-,Aleksandir,HEARTH SONGS - EP,-,71,1,,,,
72,-,WhoMadeWho,"Cercle: WhoMadeWho in Abu Simbel, Egypt (Live)",-,19,20,,,,
73,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,-,8,6,,,,
74,-,Bonobo,Fragments,-,1,122,,,,
75,-,Paul Kalkbrenner,7,-,1,178,,,,
76,down,Burial,Untrue,24,13,23,,,,
77,down,Polo & Pan,Caravelle,18,4,60,,,,
78,down,Morcheeba,Dive Deep,73,13,19,,,,
79,down,Massive Attack,Blue Lines (2012 Mix / Master),27,23,58,,,,
80,down,Gesaffelstein,GAMMA,69,1,10,,,,
81,-,Lindsey Stirling,Artemis,-,4,81,,,,
82,down,Nigel Stately & Cafe De Anatolia,Underworld - EP,79,46,3,,,,
83,-,Mort Garson,Mother Earth's Plantasia,-,78,3,,,,
84,-,Borgore,Borgore at EDC Las Vegas 2022: Bass Pod Stage (DJ Mix),-,15,8,,,,
85,-,Monolink,Amniotic (Deluxe Version),-,4,57,,,,
86,-,Anastasia,Live 1994-2001,-,86,1,,,,
87,-,Hania Rani,Ghosts,-,3,29,,,,
88,-,Fred again.. & Brian Eno,Secret Life,-,1,33,,,,
89,-,Thievery Corporation,Symphonik,-,1,42,91,2020-04-05,91,2020-04-05
90,-,Fred Everything,"Love, Care, Kindness & Hope",-,90,1,,,,
91,up,エイフェックス・ツイン,Selected Ambient Works 85-92,92,24,42,,,,
92,-,Björk,Homogenic,-,23,13,,,,
93,up,Vad Fruttik,Szabad.Vagy,98,7,44,,,,
94,-,Jungle,Loving In Stereo,-,1,70,,,,
95,-,Ladytron,Witching Hour (Bonus Version),-,95,1,,,,
96,-,U96,20.000 Meilen unter dem Meer,-,96,1,,,,
97,-,Jungle,For Ever,-,1,86,,,,
98,-,RÜFÜS DU SOL,Surrender,-,1,72,,,,
99,-,Nia Archives,Silence Is Loud,-,8,6,,,,
100,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),22,8,44,,,,
