Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Kygo,Kygo,2,2,6,,,,
3,up,Gigi D'Agostino,L'amour Toujours,3,1,244,,,,
4,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",8,1,43,,,,
5,down,Drake,"Honestly, Nevermind",4,1,108,,,,
6,up,Jungle,Volcano,7,3,28,,,,
7,up,Alle Farben,Sunday Mix #11 (DJ Mix),29,7,2,,,,
8,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),67,8,2,,,,
9,down,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),6,2,5,,,,
10,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",15,1,49,,,,
11,up,Daft Punk,Discovery,11,2,224,20,2021-02-28,20,2021-02-28
12,up,Air,Moon Safari,13,2,121,,,,
13,up,Deichkind,Neues Vom Dauerzustand,18,1,74,,,,
14,up,Calvin Harris,Motion,52,5,234,,,,
15,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",47,15,2,,,,
16,up,Chase & Status,"2 RUFF, Vol. 1",22,1,35,,,,
17,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,17,1,,,,
18,down,Purple Disco Machine,Paradise,14,14,3,,,,
19,up,Blacky Brown,Chaos9,34,9,16,,,,
20,up,Klangkarussell,Netzwerk,41,6,231,,,,
21,down,Tove Lo & SG Lewis,HEAT - EP,5,3,4,,,,
22,-,Scooter,Open Your Mind And Your Trousers,-,1,21,,,,
23,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",19,2,47,,,,
24,down,David Guetta,One More Love,16,12,40,,,,
25,up,Beats&Bushes,Surprise,81,5,27,,,,
26,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",28,3,48,,,,
27,up,Steve Aoki,Paragon,32,27,2,,,,
28,up,Timmy Trumpet,"Timmy Trumpet at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",96,28,2,,,,
29,down,Peggy Gou,I Hear You,17,3,5,,,,
30,down,Schrotthagen,Sturm und Drang,23,6,5,,,,
31,-,Miss Monique,Miss Monique at Proper NYE 2023: The Lot Stage (DJ Mix),-,31,1,,,,
32,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),77,32,3,,,,
33,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",24,24,2,,,,
34,up,RÜFÜS DU SOL,Bloom,66,24,9,,,,
35,down,Robin Schulz,Austria Summer Vibes,25,25,2,,,,
36,-,The Chainsmokers,No Hard Feelings - EP,-,1,8,,,,
37,-,"Luca-Dante Spadafora, Noiseflow & LINA","Up, Up, Up (Nobody's Perfect) [feat. Peter Plate & Ulf Leo Sommer] - EP",-,37,1,,,,
38,-,Paris Hilton,Summertime Sounds 2024 (DJ Mix),-,38,1,,,,
39,down,Blacky Brown,Pulse,26,13,21,,,,
40,down,Becky Hill,Believe Me Now?,35,12,9,,,,
41,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",9,2,9,,,,
42,-,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",-,3,44,,,,
43,-,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",-,8,25,,,,
44,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),93,6,8,,,,
45,down,Norman Powell,Fireheart,31,21,22,,,,
46,-,Skudge & Exos,Northern Dubs,-,46,1,,,,
47,-,Armin van Buuren,Asot 1180 - A State of Trance Episode 1180 (DJ Mix),-,47,1,,,,
48,-,ZERB,Surrender - EP,-,32,7,,,,
49,-,Queen Wendi,Attack the Turntable,-,19,15,,,,
50,down,Ibiza Beach Club & Miami Beats,"Ibiza Beach Club, Vol. 2",46,13,29,,,,
51,up,The Chainsmokers,Summertime Friends,92,2,18,,,,
52,up,Various Artists,Summer House,64,52,6,,,,
53,-,Luude,"Late Night Selects, Vol. 2 (DJ Mix)",-,7,11,,,,
54,down,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",21,21,3,,,,
55,up,YouNotUs,Celebrating The Drop - EP,84,55,2,,,,
56,up,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",62,6,39,,,,
57,up,YellowStraps,"tentacle, but different - EP",95,57,2,,,,
58,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,13,93,,,,
59,up,Deichkind,Befehl von ganz unten,85,18,49,,,,
60,up,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),91,60,2,,,,
61,up,SoulfulTechBeats,SoulBoyz,68,49,6,,,,
62,-,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",-,2,38,,,,
63,down,アヴィーチー,True,53,12,219,,,,
64,down,RE-MIX,"Italo Disco: The Best of 80's Remixes, Vol. 1",51,11,35,,,,
65,up,Scooter,20 Years Of Hardcore (Remastered),82,15,36,,,,
66,-,Above & Beyond,Group Therapy 586 (DJ Mix),-,66,1,,,,
67,down,Avicii,TIM,60,1,172,,,,
68,-,Steve Aoki,"Steve Aoki at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,68,1,,,,
69,-,Lost Frequencies,"Lost Frequencies at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,69,1,,,,
70,up,AVAION,Selfreflection,88,2,14,,,,
71,-,Apple Music Resident DJ,Today's Hits: July 2024 (DJ Mix),-,71,1,,,,
72,-,CYRIL,Bucketful Beats (DJ Mix),-,15,5,,,,
73,-,Bounce United,Shuffle Dance,-,31,2,,,,
74,-,Meduza,MEDUZA,-,1,10,,,,
75,down,Monoverse,As You Are 003 (DJ Mix),33,33,2,,,,
76,-,Unverschönt-Echt,Ausdrucksmovement,-,19,32,,,,
77,down,Bru-C,Family Only,20,8,4,,,,
78,down,Parov Stelar,Moonlight Love Affair,50,1,106,,,,
79,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,14,3,,,,
80,-,ooxygen,Friends,-,80,1,,,,
81,down,The Invincible Loop,Interstellar,48,23,26,,,,
82,down,Sofi Tukker,BREAD,12,9,4,,,,
83,-,MRAK,The Pledge - EP,-,83,1,,,,
84,down,Various Artists,Ibiza Lounge,70,41,9,,,,
85,-,Alison Wonderland,"Alison Wonderland at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,85,1,,,,
86,-,Various Artists,Techno Remix Songs,-,38,11,,,,
87,-,Azzecca,"Azzecca at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",-,87,1,,,,
88,-,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,7,26,,,,
89,down,Keinemusik,NYE 2024 (DJ Mix),78,14,15,,,,
90,down,David Guetta,Nothing But the Beat Ultimate,54,2,231,75,2019-10-06,57,2019-10-20
91,-,telemitry,"YeeDM Radio, Ep. 13 (DJ Mix)",-,91,1,,,,
92,-,Pete Hofpower,Shattered,-,45,15,,,,
93,-,Tiësto,Tiësto at EDC Las Vegas 2022: Kinetic Field Stage (DJ Mix),-,6,5,,,,
94,down,INNA,Hot,39,39,12,,,,
95,-,Sven Väth,Contact,-,57,2,,,,
96,down,Einmusik,Bella Mar 11 (DJ Mix),72,72,2,,,,
97,down,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",42,42,2,,,,
98,-,Above & Beyond,Group Therapy 577,-,16,3,,,,
99,-,Daft Punk,Homework (25th Anniversary Edition),-,2,31,,,,
100,down,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),73,15,17,,,,
