Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gigi D'Agostino,L'amour Toujours,9,1,239,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,2,4,,,,
3,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",4,1,38,,,,
4,down,Drake,"Honestly, Nevermind",3,1,103,,,,
5,up,Scooter,Open Your Mind And Your Trousers,8,1,17,,,,
6,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),11,6,3,,,,
7,down,SenSerio,Valentine - EP,1,1,11,,,,
8,up,Jungle,Volcano,12,3,23,,,,
9,down,Daft Punk,Discovery,6,2,219,20,2021-02-28,20,2021-02-28
10,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),35,10,2,,,,
11,up,RE-MIX,"Italo Disco: The Best of 80's Remixes, Vol. 1",33,11,30,,,,
12,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",16,1,44,,,,
13,up,Above & Beyond,Group Therapy 580 (DJ Mix),59,13,2,,,,
14,down,The Chainsmokers,No Hard Feelings - EP,7,1,4,,,,
15,down,Chase & Status,"2 RUFF, Vol. 1",10,1,30,,,,
16,up,Calvin Harris,Motion,17,5,229,,,,
17,up,Air,Moon Safari,29,2,116,,,,
18,up,Deichkind,Neues Vom Dauerzustand,34,1,69,,,,
19,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),45,19,2,,,,
20,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],5,5,3,,,,
21,-,SenSerio,Medadus - EP,-,21,1,,,,
22,up,AVAION,Selfreflection,31,2,10,,,,
23,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",26,3,41,,,,
24,up,RÜFÜS DU SOL,Bloom,32,24,5,,,,
25,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",36,2,42,,,,
26,up,John Summit,Experts Only #013 (DJ Mix),97,26,2,,,,
27,up,Becky Hill,Believe Me Now?,72,27,4,,,,
28,-,Jerome,Kontor In The Mix #011 by Jerome (DJ Mix),-,1,8,,,,
29,-,Hvězdná Hodina Filozofie & Anna's Peaceful Place,Digital Balance (Labiles Equilibrium),-,24,2,,,,
30,down,David Guetta,One More Love,14,12,35,,,,
31,-,Parov Stelar,Moonlight Love Affair,-,1,103,,,,
32,-,Gigi D'Agostino,L'amour toujours - EP,-,32,4,,,,
33,-,MEUTE,Live in Paris,-,33,11,,,,
34,up,Timmy Trumpet,"Timmy Trumpet at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",54,1,159,,,,
35,-,Kygo,Kygo,-,35,1,,,,
36,down,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",28,10,28,,,,
37,up,Blacky Brown,Pulse,55,13,16,,,,
38,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),18,18,3,,,,
39,-,Paranoid London,"Arseholes, Liars, and Electronic Pioneers",-,39,1,,,,
40,up,Kenya Grace,The After Taste,56,3,10,,,,
41,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",25,3,43,,,,
42,down,CYRIL,Bucketful Beats (DJ Mix),15,15,3,,,,
43,-,W&W & R3HAB,Tomorrowland Winter 2023: W&W & R3HAB at Mainstage (DJ Mix),-,23,28,,,,
44,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),39,1,5,,,,
45,down,Various Artists,Techno Remix Songs,38,38,9,,,,
46,up,アヴィーチー,True,70,12,215,,,,
47,-,Marc Philippe,Top Deep Disco Tunes,-,47,5,,,,
48,up,Beats&Bushes,Surprise,58,5,22,,,,
49,-,JayBeats,Another Lonely Quest,-,40,10,,,,
50,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,13,91,,,,
51,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,87,35,8,,,,
52,up,Blacky Brown,Chaos9,79,9,11,,,,
53,up,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),53,15,12,,,,
54,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",84,32,5,,,,
55,-,Anyma,Genesys,-,13,35,,,,
56,-,Robin Schulz,Sugar,-,11,128,,,,
57,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,57,1,,,,
58,up,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",86,6,36,,,,
59,down,The Invincible Loop,Interstellar,43,23,21,,,,
60,down,Various Artists,Ibiza Lounge,41,41,6,,,,
61,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,61,1,,,,
62,down,Queen Wendi,Attack the Turntable,24,19,11,,,,
