Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,1,1,210,,,,
2,up,Don Moen,Ultimate Collection,2,1,237,,,,
3,up,Caleb and Kelsey,Worship,3,1,236,,,,
4,up,Victory Worship,Homecoming,4,1,9,,,,
5,up,Various Artists,Top 100 Praise Songs (2013 Edition),5,3,230,,,,
6,up,Don Moen,God Will Make a Way: The Best of Don Moen,6,1,237,,,,
7,up,Elevation Worship,CAN YOU IMAGINE?,10,1,56,,,,
8,up,Planetshakers,Endless Praise (Live),9,3,237,,,,
9,down,Instrumental Worship Project from I’m In Records,Worship Songs for Babies,8,3,189,,,,
10,down,The Vigil Project,True Presence,7,6,7,,,,
11,up,Kelly Willard,Bless My Little Girl,13,2,117,,,,
12,up,Charity Gayle,Endless Praise,15,3,140,,,,
13,up,Don Moen,By Special Request: Vol. 3,14,10,39,,,,
14,down,Maranatha! Music,Top 50 Praise Songs,12,3,164,,,,
15,up,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",16,3,236,,,,
16,up,Various Artists,Sa'yo Lamang,19,4,218,,,,
17,up,Charity Gayle,Rejoice (Live),17,7,9,,,,
18,down,Hillsong Worship,Blessed,11,3,237,,,,
19,down,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,18,9,109,,,,
20,up,Hillsong UNITED,Zion (Deluxe Edition),30,12,184,,,,
21,up,Forrest Frank,BEAUTIFUL AS EVER - EP,40,21,2,,,,
22,down,Planetshakers,Show Me Your Glory (Live) [Deluxe Edition],20,1,44,,,,
23,up,Victory Worship,Tribes,39,4,234,,,,
24,down,Dan Musselman,Best Worship Songs of All Time,23,9,93,,,,
25,up,Hillsong Worship,There Is More,46,6,215,,,,
26,up,Bruce Hughes & Sheryl Palmquist,"The Master's Touch, Vol. 1",35,15,10,,,,
27,down,Bethel Music,Peace,22,2,214,63,2020-04-12,47,2020-04-19
28,up,Phil Wickham,Hymn of Heaven (Acoustic Sessions),42,9,103,,,,
29,up,David Wyatt,Guitar Worship,54,3,182,,,,
30,up,The Christian Children's Choir,The Best of Kid's Bible Songs,49,6,119,,,,
31,down,Himig Heswita,Himig Heswita (35th Anniversary Commemorative Album),26,16,12,,,,
32,up,Phil Wickham,I Believe (Hometown Version),72,9,5,,,,
33,down,Jesus One Generation,Kaworship: Tagalog Worship Songs,24,18,77,,,,
34,down,Victory Worship,Yahweh,29,1,96,,,,
35,-,Bethel Music,Victory (Live),-,8,219,,,,
36,down,David Bauer,Quiet Moments of Instrumental Worship,25,5,218,,,,
37,down,Alan Jackson,"Precious Memories, Vol. II",33,14,77,,,,
38,up,Hillsong Worship,Take Heart (Again),48,3,159,,,,
39,down,Don Moen,By Special Request: Vol. 2 (Audio Performance Trax),34,13,69,,,,
40,-,Arnel dC Aquino SJ,Lauds Vol. 2 (Jesuit Music for Meditation) [Instrumental],-,17,8,,,,
41,-,Sovereign Grace Music,Sovereign Grace Music Collection,-,37,37,,,,
42,up,Bukas Palad Music Ministry,The Best of Bukas Palad Vol. 1 (Songs in Filipino) [Silver Anniversary Edition],92,42,3,,,,
43,down,Elevation Worship,Hallelujah Here Below,38,15,174,,,,
44,up,Don Moen,By Special Request: Vol. 1,58,25,48,,,,
45,down,Jesus One Generation,Sabik Sa Presensya Mo (Relaunch) [Live],43,43,6,,,,
46,down,AWAKE84,Wonderstruck,27,2,56,,,,
47,down,Abbie Gamboa & UPPERROOM,pure,44,21,33,,,,
48,down,Phil Wickham,I Believe (Devotional),41,41,2,,,,
49,down,Hillsong UNITED,Empires,31,9,222,,,,
50,up,Worship Lullaby,"Worship Lullaby, Vol. I & II",76,20,38,,,,
51,up,Various Artists,Pray The Mysteries Of The Holy Rosary,98,18,138,,,,
52,-,Don Moen,Worship Today with Don Moen,-,3,49,,,,
53,-,Various Artists,Efy 2016 What Matters Most (Especially for Youth),-,53,1,,,,
54,up,Twelve Eleven,MJ Flores TV (Season 1),59,15,28,,,,
55,-,Darlene Zschech,In Jesus' Name: A Legacy of Worship & Faith,-,31,82,,,,
56,up,The Holy Rosary,The Holy Rosary (Family),96,21,27,,,,
57,down,Hillsong UNITED,United We Stand,47,21,130,,,,
58,down,Phil Wickham,I Believe,37,8,42,,,,
59,up,Victory Worship & AWAKE84,Move in Miracles (Live At MOA Arena),97,3,35,,,,
60,-,Brooke Ligertwood,EIGHT,-,5,29,,,,
61,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,-,19,21,,,,
62,up,Marty Nystrom & Integrity's Hosanna! Music,In Christ Alone,91,20,59,,,,
63,down,ドン・モーン & Integrity's Hosanna! Music,Collection,36,5,213,,,,
64,down,Bukas Palad Music Ministry,"The Best of Bukas Palad, Vol. 2 (Songs in English) Silver Anniversary Edition",21,12,10,,,,
65,-,Victory Worship,Radical Love,-,7,216,,,,
66,-,Tres Hermanas,Songs for the Mass,-,17,84,,,,
67,-,The Maker & The Instrument,Instrumental Songs of Worship,-,67,2,,,,
68,down,Phil Wickham,Hymn of Heaven,61,12,94,,,,
69,-,Arnel dC Aquino SJ,"Lauds, Vol. 3: First Prayers (Traditional Music for Meditation) [Instrumental]",-,56,2,,,,
70,-,Charity Gayle,Lord You Are My Song (Deluxe Edition),-,5,34,,,,
71,up,Musikatha,Pagsambang Wagas (Live),80,21,93,,,,
72,down,Common Gathering,Capsule,68,68,3,,,,
73,-,for KING & COUNTRY,Burn The Ships,-,73,3,67,2020-04-12,59,2020-04-19
74,down,Gateway Worship,Chapel Sessions,52,52,3,,,,
75,-,Planetshakers,Show Me Your Glory (Live at Chapel) [Deluxe Edition],-,17,8,,,,
76,-,Chris Tomlin,Never Lose Sight (Deluxe Edition),-,30,40,,,,
77,-,CeCe Winans,Believe For It (Live),-,5,73,,,,
78,down,Casting Crowns,Lifesong,67,63,6,,,,
79,up,Brandon Lake,COAT OF MANY COLORS,93,8,20,,,,
80,-,Lito Magnaye,Hesus Aking Tanglaw,-,58,3,,,,
81,-,Jamie Rivera,Best of Jamie Rivera,-,20,25,,,,
82,-,Essential Worship,Goodness of God - EP,-,82,1,,,,
83,-,Maverick City Music,The Maverick Way Reimagined,-,83,1,,,,
84,-,"Anna Nuzzo & Fr. Dan Cambra, MIC",Pray the Divine Mercy Chaplet,-,54,6,,,,
85,-,Papuri! Singers,"Papuri! Collection, Vol. 1",-,43,11,,,,
86,-,ジェレミー・キャンプ,Deeper Waters,-,86,1,,,,
87,down,Strive to Be,Disciple of Christ,55,15,15,,,,
88,-,Maranatha! Instrumental,Top 25 Praise Songs: Instrumental,-,12,32,,,,
89,-,CityAlight,Only a Holy God,-,48,10,,,,
90,-,The Lofi Christian,Can You Imagine?,-,90,1,,,,
91,down,Hillsong Worship,Ultimate Worship: The Very Best Live Worship Songs from Hillsong,64,18,37,,,,
92,down,Laura Story,Blessings,63,21,120,,,,
93,-,Bethel Music,Come Up Here,-,7,21,,,,
94,down,Every Nation Music,Doxology,85,27,67,,,,
95,down,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),32,3,178,,,,
96,-,Lee Vasi,"From Me, To God - EP",-,96,1,,,,
97,-,Darlene Zschech,Revealing Jesus (Live),-,17,137,,,,
98,down,Hillsong Worship,let there be light. (Deluxe Version),88,7,186,,,,
99,down,Elevation Worship,Graves Into Gardens (Deluxe) [Live],45,4,112,90,2020-05-03,73,2020-05-10
100,-,Kari Jobe,Where I Find You,-,14,17,,,,
