Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,22,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,22,,,,
3,up,約書亞樂團,就這樣沉浸在祢的愛中,7,2,12,,,,
4,up,讚美之泉,謝謝祢,17,2,21,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,2,22,,,,
6,up,讚美之泉,醫治我,12,2,22,,,,
7,up,讚美之泉,深深愛祢,37,7,19,,,,
8,down,讚美之泉,大山為我挪開,5,2,22,,,,
9,up,讚美之泉,安靜,22,1,22,,,,
10,up,約書亞樂團,溫柔聖靈,15,3,12,,,,
11,down,Stream of Praise,Let Me Stay,6,2,22,,,,
12,up,讚美之泉,更深之處,29,6,22,,,,
13,down,Stream of Praise,Morning to Night,3,3,22,,,,
14,up,讚美之泉,讚美之泉,35,6,21,,,,
15,down,約書亞樂團,天父祢都看顧,9,4,22,,,,
16,down,Leeland,Way Maker (Live),14,6,22,,,,
17,up,讚美之泉,以馬內利,95,16,19,,,,
18,down,Stream of Praise,Peace,10,2,22,,,,
19,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,19,2,85,2020-03-22,78,2020-03-29
20,up,讚美之泉,單單愛祢,76,16,19,,,,
21,up,讚美之泉,寶貴十架,38,7,20,,,,
22,down,讚美之泉,充滿在這裡,8,3,22,,,,
23,up,讚美之泉,展開清晨的翅膀,57,7,22,,,,
24,-,讚美之泉,Come Away with Me,-,16,17,,,,
25,up,約書亞樂團,讓家偉大,48,13,12,,,,
26,up,讚美之泉,全然向祢,47,5,22,,,,
27,up,Steffany Gretzinger,Forever Amen,83,27,2,,,,
28,up,Stream of Praise,In Your Presence,28,9,22,,,,
29,up,約書亞樂團,用信心宣告,34,8,12,,,,
30,-,讚美之泉,一同起舞,-,19,14,,,,
31,down,Stream of Praise,I Want to See,26,8,22,,,,
32,up,約書亞樂團,祢的創造 (Acoustic Live),60,32,4,,,,
33,down,Stream of Praise,I Need You,18,7,22,,,,
34,down,ホーク・ネルソン,Sold Out,19,1,11,,,,
35,-,讚美之泉,救贖的恩典,-,28,14,,,,
36,down,讚美之泉,我相信,11,3,22,,,,
37,up,Hillsong Worship,King of Kings,58,4,22,,,,
38,-,讚美之泉,注目看耶穌,-,20,11,,,,
39,down,讚美之泉,十字架,20,5,22,,,,
40,down,約書亞樂團,起初的心,27,7,12,,,,
41,down,讚美之泉,在耶穌的腳前,31,8,22,,,,
42,down,Stream of Praise,Deeply Adore You,39,11,22,,,,
43,up,約書亞樂團,將會知道,70,8,12,,,,
44,up,Stream of Praise,Your Grace Is Enough,63,11,22,,,,
45,down,Stream of Praise,Be Still,13,7,20,,,,
46,down,讚美之泉,得勝的歌,25,7,22,,,,
47,up,約書亞樂團,敬拜祢名,66,14,12,,,,
48,down,Stream of Praise,Worthy Is the King,21,11,22,,,,
49,down,Stream of Praise,Bow Down,36,22,22,,,,
50,down,Stream of Praise,All the Days of My Life,23,15,22,,,,
51,up,讚美之泉,更多充滿,81,8,22,,,,
52,down,Stream of Praise,Open the Gates,40,19,20,,,,
53,up,Stream of Praise,Amazing Grace,67,21,21,,,,
54,down,約書亞樂團,牽手,43,8,12,,,,
55,down,約書亞樂團,還有更多,42,18,12,,,,
56,up,Stream of Praise,Here to Worship,61,10,22,,,,
57,down,讚美之泉,祢永遠如此深愛著我,16,4,22,,,,
58,up,Stream of Praise,Loved by You,73,17,21,,,,
59,up,約書亞樂團,聖靈請你來充滿我心,86,15,20,,,,
60,down,約書亞樂團,我心裡 (Acoustic Live),53,53,3,,,,
61,-,Stream of Praise,Won't Give Up,-,16,18,,,,
62,-,讚美之泉,祢的同在,-,9,18,,,,
63,down,約書亞樂團,我安然居住,46,7,14,,,,
64,-,Bethel Music & Cory Asbury,Egypt (Live),-,47,1,,,,
65,down,約書亞樂團,找到我,62,37,7,,,,
66,down,讚美之泉,祢眼目必看顧這地,24,9,22,,,,
67,-,約書亞樂團,讓家偉大 (英文版),-,36,9,,,,
68,up,約書亞樂團,是因為祢,89,29,13,,,,
69,up,Bethel Music & Jenn Johnson,Goodness of God (Live),69,12,20,,,,
70,down,約書亞樂團,祢無限 (Acoustic Live),56,56,3,,,,
71,down,Amy Sand,Live Out Love,50,25,17,,,,
72,up,Stream of Praise,Wait on You,77,38,18,,,,
73,up,Stream of Praise,Found Love,87,44,14,,,,
74,up,讚美之泉,恩典之路,100,7,17,,,,
75,-,讚美之泉,找一個地方,-,14,18,,,,
76,down,Stream of Praise,Set My Heart on You,75,32,21,,,,
77,-,Stream of Praise,Come Overflow,-,59,2,,,,
78,-,Hillsong Worship,What a Beautiful Name,-,18,18,,,,
79,-,約書亞樂團,我要大聲唱,-,60,10,,,,
80,down,約書亞樂團,找到我,30,30,14,,,,
81,-,讚美之泉,親近祢 (Close to You),-,73,2,,,,
82,up,約書亞樂團,牽手 (Live Worship),85,32,11,,,,
83,-,Hillsong UNITED,Another in the Fire (Live),-,49,5,,,,
84,-,Steffany Gretzinger,This Close (with Chandler Moore),-,84,1,,,,
85,-,約書亞樂團,敬拜的心,-,46,3,,,,
86,-,小羊詩歌,一粒麥子 (feat. 林婉容),-,52,5,,,,
87,-,約書亞樂團,祢在我身後,-,67,9,,,,
88,down,Joshua Band,Come and Fill This Land,45,14,10,,,,
89,-,Stream of Praise,We Long to See You,-,32,14,,,,
90,-,約書亞樂團,天父祢都看顧,-,69,1,,,,
91,-,約書亞樂團,就這樣沉浸在祢的愛中 (Live Worship),-,45,10,,,,
92,down,約書亞樂團,主祢是我們的太陽,74,25,20,,,,
93,down,Joshua Band,The River of Grace,80,67,4,,,,
94,-,約書亞樂團,我們獻上,-,28,12,,,,
95,-,讚美之泉,這一生最美的祝福 (The Gift of Knowing You),-,56,1,,,,
96,-,讚美之泉,我親愛的耶穌 (My Sweet Jesus),-,82,1,,,,
97,down,Joshua Band,Closer to You,41,41,4,,,,
98,down,約書亞樂團,耶穌基督,44,18,15,,,,
99,down,讚美之泉,禱告的力量,78,14,19,,,,
100,-,約書亞樂團,海洋 (Acoustic Live),-,75,2,,,,
