Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Escape the Fate,Unbreakable,7,1,8,,,,
2,up,Tom Odell,Another Love,2,2,80,,,,
3,up,AC/DC,You Shook Me All Night Long,18,3,75,,,,
4,down,Deaf Heart,Red,1,1,8,,,,
5,down,AC/DC,Highway to Hell,4,2,80,,,,
6,up,Traktor,Letokruhy,11,6,39,,,,
7,up,twenty one pilots,Fall Away,9,7,5,,,,
8,down,Queen,Bohemian Rhapsody,3,1,80,,,,
9,down,Five Finger Death Punch,A Little Bit Off,8,1,32,,,,
10,up,AC/DC,Thunderstruck,13,5,80,70,2019-11-17,63,2019-12-08
11,up,Kiss,I Was Made for Lovin' You,61,9,52,,,,
12,up,Bon Jovi,Livin' On a Prayer,35,2,80,,,,
13,up,R.E.M.,Losing My Religion,96,4,43,,,,
14,up,Queen,Another One Bites the Dust,17,1,80,,,,
15,up,Clou,Island Sun,19,4,33,,,,
16,down,Škwor,Síla Starejch Vín,10,2,80,,,,
17,down,LINKIN PARK,Numb,15,9,32,,,,
18,-,Bruce Springsteen,Streets of Philadelphia,-,14,39,,,,
19,up,AC/DC,Back In Black,21,4,80,,,,
20,up,Eagles,Hotel California,26,3,67,,,,
21,down,Divokej Bill,Tsunami,5,1,77,,,,
22,down,LINKIN PARK,In the End,20,14,32,,,,
23,up,blink-182,All the Small Things,44,4,79,,,,
24,-,Harlej,Až tady jednou nebudu,-,19,3,,,,
25,-,The Cars,Drive,-,25,2,,,,
26,down,Metallica,Nothing Else Matters,24,6,80,,,,
27,up,Rammstein,DEUTSCHLAND,38,3,80,,,,
28,-,Puddle of Mudd,She Hates Me,-,28,3,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,31,3,80,,,,
30,down,Evanescence,Bring Me To Life,6,1,69,,,,
31,-,U2,Beautiful Day,-,29,17,,,,
32,down,LINKIN PARK,One More Light,25,25,31,,,,
33,-,Alannah Myles,Black Velvet,-,5,48,,,,
34,up,Journey,Don't Stop Believin',47,29,80,,,,
35,up,The Police,Every Breath You Take,36,6,71,,,,
36,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",51,1,40,,,,
37,down,Toto,Africa,28,24,79,,,,
38,-,blink-182,I Really Wish I Hated You,-,38,4,,,,
39,up,Lynyrd Skynyrd,Sweet Home Alabama,50,4,80,,,,
40,up,Mr. Big,Wild World (Remastered),69,1,53,,,,
41,down,The Beatles,Here Comes the Sun,33,10,79,,,,
42,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,1,66,,,,
43,-,Queen,I Want It All,-,26,14,,,,
44,-,Ugly Kid Joe,Everything About You,-,26,3,,,,
45,up,Electric Light Orchestra,Mr. Blue Sky,60,23,78,,,,
46,-,Škwor,Pohledy Studený,-,46,1,,,,
47,down,LINKIN PARK,CASTLE OF GLASS,40,10,80,,,,
48,down,The Offspring,The Kids Aren't Alright,42,10,57,,,,
49,-,Five Finger Death Punch,House of the Rising Sun,-,49,1,,,,
50,down,The Silver Spoons,I Need a Woman,45,1,25,,,,
51,up,Kabát,Brousíme Nože,55,11,78,,,,
52,-,Foreigner,Say You Will,-,47,4,,,,
53,-,Def Leppard,Hysteria (Live),-,53,1,,,,
54,down,Metallica,Enter Sandman,53,35,79,,,,
55,down,Zemětřesení 2,Hodina H,12,1,33,,,,
56,up,Queen,Under Pressure (feat. David Bowie),66,36,33,,,,
57,-,Uriah Heep,Lady In Black,-,39,6,,,,
58,up,Nickelback,How You Remind Me,62,15,66,,,,
59,-,Van Halen,Panama,-,59,2,,,,
60,up,Rammstein,Du hast,78,32,67,,,,
61,down,Sum 41,Never There,14,14,6,,,,
62,up,Bryan Adams,Summer Of '69,74,4,65,,,,
63,-,Nickelback,When We Stand Together,-,48,1,,,,
64,up,Everybody Loves an Outlaw,I See Red,71,2,45,,,,
65,-,Helloween,I Want Out,-,41,8,,,,
66,up,Kabát,Houby Magický,76,16,65,,,,
67,down,Mr. Big,To Be With You,43,2,37,,,,
68,up,Queen,Don't Stop Me Now,68,5,80,,,,
69,-,Black Stone Cherry,In Love With The Pain,-,69,1,,,,
70,up,Rammstein,AUSLÄNDER,95,26,61,,,,
71,-,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),-,37,3,,,,
72,down,U2,With or Without You,29,3,78,,,,
73,up,Papa Roach,Last Resort,85,73,17,,,,
74,-,Avantasia,In My Defense,-,74,1,,,,
75,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,3,76,,,,
76,-,Coherence,Hozier- Take Me to Church (Cover),-,1,38,,,,
77,down,Dean Lewis,Waves,22,1,78,,,,
78,-,Eric Clapton,Tears In Heaven,-,13,8,,,,
79,-,Midnight Oil,Beds Are Burning,-,9,28,,,,
80,-,Rammstein,RADIO,-,7,64,,,,
81,-,Ozzy Osbourne,Party With the Animals (Bonus Track),-,81,1,,,,
82,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,4,6,,,,
83,-,The Last Goodnight,Pictures of You,-,18,14,,,,
84,up,The Beatles,Let It Be,89,19,72,,,,
85,-,Nickelback,If Today Was Your Last Day,-,85,1,,,,
86,-,Eagle-Eye Cherry,Save Tonight,-,4,17,,,,
87,-,Queen,A Kind of Magic,-,7,31,,,,
88,-,AC/DC,Hells Bells,-,5,75,,,,
89,-,Kabát,Bára,-,40,10,,,,
90,-,Bon Jovi,Runaway,-,27,3,,,,
91,down,Bring Me the Horizon,Can You Feel My Heart,77,2,19,,,,
