Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,233,,,,
2,up,Tom Odell,Another Love,3,1,221,,,,
3,down,AC/DC,Thunderstruck,2,1,235,70,2019-11-17,63,2019-12-08
4,up,Škwor,Síla Starejch Vín,4,1,237,,,,
5,up,Queen,Bohemian Rhapsody,9,1,235,,,,
6,up,Disturbed,The Sound of Silence,7,2,228,,,,
7,down,LINKIN PARK,CASTLE OF GLASS,6,3,214,,,,
8,up,Eagles,Hotel California,32,3,228,,,,
9,up,Michael Andrews,Mad World (feat. Gary Jules),12,7,214,,,,
10,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],17,1,102,,,,
11,up,Midnight Oil,Beds Are Burning,13,9,213,,,,
12,up,LINKIN PARK,In the End,15,10,176,,,,
13,up,LINKIN PARK,Burn It Down,18,12,212,,,,
14,up,U.S.A. for Africa,We Are the World,20,10,212,,,,
15,down,AC/DC,Back In Black,14,2,209,,,,
16,up,Monkey Business,Piece of My Life,22,9,237,,,,
17,up,AC/DC,T.N.T.,23,11,217,,,,
18,up,Metallica,Nothing Else Matters,21,1,197,,,,
19,up,Led Zeppelin,Stairway to Heaven,25,10,213,,,,
20,down,Pink Floyd,Wish You Were Here,19,7,219,,,,
21,up,AC/DC,You Shook Me All Night Long,28,18,211,,,,
22,up,Keks,Víš,29,20,210,,,,
23,up,Kabát,Malá dáma,27,10,219,,,,
24,up,Lenny Kravitz,The Chamber,34,18,218,,,,
25,up,Rage Against the Machine,Killing In the Name,47,25,177,,,,
26,up,U2,Invisible (RED) Edit Version,35,19,221,,,,
27,up,Iron Maiden,Fear of the Dark,39,20,206,,,,
28,up,Elán,Zalubeni,36,17,219,,,,
29,up,Faith No More,Easy,38,18,206,,,,
30,up,Kabát,Burlaci,46,12,168,,,,
31,up,Elvis Presley,Can't Help Falling In Love,37,21,133,,,,
32,-,Survivor,Eye of the Tiger,-,9,204,,,,
33,up,Guano Apes,Lords of the Boards,42,22,212,,,,
34,down,Abraxas,Obyčejnej Svět,31,6,132,,,,
35,up,Lucie,"Nejlepší, Kterou Znám",44,11,162,,,,
36,down,LINKIN PARK,Numb,8,3,171,,,,
37,-,AC/DC,Hells Bells,-,6,217,,,,
38,down,Rammstein,DEUTSCHLAND,5,5,217,,,,
39,up,LINKIN PARK,Final Masquerade,50,28,201,,,,
40,down,LINKIN PARK,One More Light,10,6,171,,,,
41,down,Elán,Laska Moja,11,6,217,,,,
42,up,Nickelback,When We Stand Together,57,29,138,,,,
43,-,Cyan Kicks,Dancing With Demons,-,43,1,,,,
44,-,Apocalyptica,One (feat. James Hetfield & Robert Trujillo),-,44,1,,,,
45,-,Sully Erna,Sinner's Prayer,-,45,1,,,,
46,-,U-Bahn,Ich bin Berlin,-,46,1,,,,
47,up,Nickelback,Lullaby,59,31,158,,,,
48,down,Europe,The Final Countdown,16,9,207,,,,
49,-,Traktor,Letokruhy,-,11,94,,,,
50,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,105,,,,
51,up,Queen,We Are the Champions,58,4,218,,,,
52,-,Pink Floyd,High Hopes,-,24,112,,,,
53,-,Redbone,Come and Get Your Love,-,23,52,,,,
54,down,Reamonn,Supergirl,24,8,220,,,,
55,down,The Goo Goo Dolls,Iris,26,15,214,,,,
56,up,LINKIN PARK,Breaking the Habit,68,40,14,,,,
57,-,Foreigner,I Want to Know What Love Is,-,46,26,,,,
58,down,Manowar,Warriors of the World United (Remastered),40,22,133,,,,
59,-,Jan Stavinoha,Aspoň Na Chvíli,-,59,1,,,,
60,-,Marillion,Fugazi (2021 Stereo Remix),-,60,1,,,,
61,-,Dymytry,Adieu,-,61,1,,,,
62,down,Elán,Zanedbany Sex,43,20,209,,,,
63,down,The Proclaimers,I'm Gonna Be (500 Miles),61,13,72,,,,
64,up,Rod Stewart,Sailing,71,33,91,,,,
65,down,Ben E. King,Stand By Me,48,1,104,,,,
66,down,Led Zeppelin,Immigrant Song,49,14,145,,,,
67,-,Fit for An Autopsy,Black Mammoth,-,67,1,,,,
68,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,68,1,,,,
69,down,Journey,Don't Stop Believin',41,18,141,,,,
70,-,Fit for An Autopsy,Heads Will Hang,-,70,1,,,,
71,down,Van Halen,Jump,51,29,124,,,,
72,down,Ozzy Osbourne,Dreamer,33,27,120,,,,
73,down,LINKIN PARK,Somewhere I Belong,69,61,12,,,,
74,-,Linkin Park & Jay-Z,Numb / Encore,-,26,39,,,,
75,-,Fit for An Autopsy,Hydra,-,75,1,,,,
76,down,System Of A Down,Lonely Day,45,33,100,,,,
77,down,Toploader,Dancing In the Moonlight,52,33,63,,,,
78,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,187,,,,
79,-,Vítkovo kvarteto,Pražskej démon,-,29,67,,,,
80,-,LINKIN PARK,What I've Done,-,44,95,,,,
81,-,LINKIN PARK,New Divide,-,37,15,,,,
82,-,Kabát,Pohoda,-,34,185,,,,
83,-,Metallica,The Unforgiven,-,5,106,,,,
84,-,U2,With or Without You,-,40,76,,,,
