Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Sonne,7,1,114,,,,
2,up,Rammstein,DEUTSCHLAND,13,2,237,,,,
3,up,Rammstein,Du hast,19,3,237,,,,
4,down,Grey256,Love me,2,2,8,,,,
5,up,Rammstein,AUSLÄNDER,40,5,224,,,,
6,down,Kabát,Bára,4,2,212,,,,
7,down,LINKIN PARK,Numb,6,2,189,,,,
8,down,LINKIN PARK,In the End,5,2,189,,,,
9,up,Rammstein,RADIO,76,9,171,,,,
10,up,Rammstein,Mein Herz brennt,74,10,6,,,,
11,down,Queen,Bohemian Rhapsody,3,1,237,,,,
12,down,Škwor,Síla Starejch Vín,8,2,237,,,,
13,up,Rammstein,Ich will,65,13,8,,,,
14,up,Måneskin,I WANNA BE YOUR SLAVE,14,1,156,,,,
15,down,Kabát,RUMCAJS MILOVAL MANKU,9,2,86,,,,
16,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,16,1,,,,
17,up,Rammstein,Amerika,66,17,35,,,,
18,down,AC/DC,Highway to Hell,12,2,237,,,,
19,-,The Goo Goo Dolls,Iris,-,19,11,,,,
20,down,Måneskin,GOSSIP (feat. Tom Morello),16,2,71,,,,
21,down,Queen,Another One Bites the Dust,10,2,237,,,,
22,down,Queen,Under Pressure (feat. David Bowie),11,8,201,,,,
23,down,Divokej Bill,Tsunami,17,13,237,,,,
24,down,AC/DC,Thunderstruck,15,2,237,70,2019-11-17,63,2019-12-08
25,down,Guns N' Roses,Sweet Child O' Mine,18,4,237,,,,
26,up,LINKIN PARK,Somewhere I Belong,26,15,120,,,,
27,down,AC/DC,Back In Black,22,5,237,,,,
28,down,Bon Jovi,Livin' On a Prayer,21,9,237,,,,
29,up,Rammstein,Zeit,86,3,45,,,,
30,up,LINKIN PARK,Faint,31,24,94,,,,
31,down,Kabát,Zizen,28,18,95,,,,
32,-,Kabát,Corrida,-,32,3,,,,
33,down,Tři Sestry,Modlitba Pro Partu,23,20,27,,,,
34,down,The Police,Every Breath You Take,25,19,173,,,,
35,down,Metallica,Nothing Else Matters,24,8,236,,,,
36,down,Divokej Bill,Kořala,27,19,217,,,,
37,down,Måneskin,THE LONELIEST,33,2,85,,,,
38,-,コールドプレイ,パラダイス,-,38,1,,,,
39,-,Journey,Don't Stop Believin',-,39,1,,,,
40,up,Kabát,Brousíme Nože,77,15,236,,,,
41,up,Rammstein,Dicke T****n,89,4,43,,,,
42,-,Belinda Carlisle,Heaven Is a Place On Earth,-,42,1,,,,
43,down,Survivor,Eye of the Tiger,29,17,223,,,,
44,down,Queen,Don't Stop Me Now,30,2,236,,,,
45,-,Rammstein,Adieu,-,11,16,,,,
46,down,U2,With or Without You,32,7,237,,,,
47,up,LINKIN PARK,Breaking the Habit,48,34,101,,,,
48,down,The Offspring,The Kids Aren't Alright,36,15,235,,,,
49,down,Traktor,Letokruhy,37,21,223,,,,
50,down,Nickelback,How You Remind Me,49,16,237,,,,
51,down,Disturbed,The Sound of Silence,41,38,170,,,,
52,down,Daniel Landa,Třista Z Místa,44,28,78,,,,
53,up,Rammstein,Links 2 3 4,96,53,3,,,,
54,down,Queen,We Are the Champions,35,17,169,,,,
55,down,Kabát,TESTOSTERON,39,3,83,,,,
56,-,The Killers,Mr. Brightside,-,20,62,,,,
57,down,blink-182,All the Small Things,47,8,237,,,,
58,-,Elton John,I'm Still Standing,-,58,1,,,,
59,-,Rammstein,Engel,-,37,3,,,,
60,up,Rammstein,Zick Zack,94,1,36,,,,
61,-,Kabát,Mala Dama,-,61,4,,,,
62,up,LINKIN PARK,What I've Done,73,46,178,,,,
63,down,Toto,Africa,38,9,237,,,,
64,-,OneRepublic,Secrets,-,53,5,,,,
65,down,Aleš Brichta,Dívka S Perlami Ve Vlasech,59,15,125,,,,
66,-,Rammstein,PUPPE,-,39,12,,,,
67,down,Divokej Bill,Vstavej,55,32,129,,,,
68,-,Rammstein,Mein Teil,-,68,3,,,,
69,-,Coldplay,Fix You,-,69,1,,,,
70,-,Rammstein,Sehnsucht,-,70,2,,,,
71,down,Tom Odell,Another Love,1,1,237,,,,
72,-,Rammstein,Feuer frei,-,48,4,,,,
73,-,Måneskin,ZITTI E BUONI,-,3,129,,,,
74,down,Aerosmith,Dream On,43,2,176,,,,
75,down,LINKIN PARK,Bleed It Out,58,26,220,,,,
76,down,Kabát,V pekle sudy válej,56,31,221,,,,
77,-,KALEO,Way Down We Go,-,77,1,,,,
78,-,Rammstein,ZEIG DICH,-,32,37,,,,
79,-,Queen,The Show Must Go On,-,79,2,,,,
80,-,Rammstein,Du riechst so gut,-,80,2,,,,
81,-,Nirvana,Come as You Are,-,27,59,,,,
82,down,Måneskin,HONEY (ARE U COMING?),80,2,38,,,,
83,down,Kabát,Devky Ty to Znaj,53,45,68,,,,
84,-,Rammstein,Angst,-,5,23,,,,
85,down,Kiss,I Was Made for Lovin' You,62,22,95,,,,
86,-,Bon Jovi,You Give Love a Bad Name,-,86,2,,,,
87,-,Rammstein,Armee der Tristen,-,2,28,,,,
88,down,Ghost,Mary on a Cross,46,2,93,,,,
89,down,LINKIN PARK,CASTLE OF GLASS,34,13,237,,,,
90,down,Queen,Somebody to Love,42,6,219,,,,
91,down,Metallica,Enter Sandman,60,17,110,,,,
92,down,Journey,Don't Stop Believin',20,8,237,,,,
93,down,Queen,The Show Must Go On (2011 Remaster),45,22,163,,,,
94,down,Elán,"Voda, Čo Ma Drží Nad Vodou",90,39,10,,,,
95,down,Queen,We Will Rock You,50,40,134,,,,
96,down,Queen,Crazy Little Thing Called Love,52,36,174,,,,
97,down,Queen,Radio Ga Ga,72,64,20,,,,
98,-,Radiohead,Creep,-,98,1,,,,
99,down,Tři Sestry,Já jsem Aleš,78,31,105,,,,
100,down,LINKIN PARK,One More Light,87,11,189,,,,
