Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Wolfhooker,Paper Hearts (Stripped),3,1,7,,,,
2,down,Papa Roach,Leave a Light On,1,1,34,,,,
3,up,Delain,Beneath (feat. Paolo Ribaldini),5,3,11,,,,
4,-,Rammstein,Du hast,-,4,21,,,,
5,up,Chumbawamba,Tubthumping,12,1,94,,,,
6,up,Daniel Powter,Bad Day,10,2,154,,,,
7,up,blink-182,All the Small Things,9,2,124,,,,
8,up,Olympic,Taky Jsem Se Narodil Bos,88,3,116,,,,
9,down,Beast in Black,Highway to Mars,2,2,13,,,,
10,-,Billy Joel,The River of Dreams,-,10,20,,,,
11,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),4,1,16,,,,
12,-,Nickelback,How You Remind Me,-,4,90,,,,
13,up,Giant Rooks,Somebody Like You,14,1,27,,,,
14,up,Pulp,Disco 2000,48,2,37,,,,
15,up,U.S.A. for Africa,We Are the World,26,2,80,,,,
16,down,Sunrise Avenue,Fairytale Gone Bad,6,3,51,,,,
17,up,Mando Diao,Dance with Somebody,24,1,29,,,,
18,-,Queen,The Show Must Go On (2011 Remaster),-,4,60,,,,
19,-,Ozzy Osbourne,Perry Mason,-,8,31,,,,
20,up,Kabát,Šaman,32,8,61,,,,
21,-,Scorpions,You & I (Live),-,1,87,,,,
22,-,R.E.M.,Everybody Hurts,-,4,37,,,,
23,-,Scorpions,Send Me an Angel (Live),-,8,28,,,,
24,up,Queen,Too Much Love Will Kill You,52,19,16,,,,
25,up,Keks,Víš,31,1,94,,,,
26,-,Battle Beast,Eye of the Storm,-,1,20,,,,
27,-,Bryan Adams,Summer Of '69,-,4,28,,,,
28,up,Škwor,Síla Starejch Vín,50,2,80,,,,
29,-,Kabát,Pohoda,-,1,85,,,,
30,-,U2,With or Without You,-,3,148,,,,
31,up,Kabát,Bára,42,31,32,,,,
32,up,Queen,I Want to Break Free,47,4,48,,,,
33,down,Jiří Schmitzer,Když Se Nebojí,7,1,93,,,,
34,-,Tasmin Archer,Sleeping Satellite,-,8,7,,,,
35,down,4 Non Blondes,What's Up?,17,1,191,,,,
36,-,AC/DC,Stiff Upper Lip,-,14,12,,,,
37,-,Queen,We Are the Champions (Live Aid),-,7,26,,,,
38,-,ポール・マッカートニー,Young Boy (feat. Steve Miller) [Remastered 2020],-,5,18,,,,
39,up,Within Temptation,In the Middle of the Night,45,18,10,,,,
40,-,Palaye Royale,Lifeless Stars,-,1,67,,,,
41,-,Olympic,Ty Slzy Dávno Vpila Tráva,-,41,4,,,,
42,down,AC/DC,Hells Bells,23,1,133,,,,
43,-,Turbo,Krásným Dívkám,-,11,12,,,,
44,down,Divokej Bill,Lahůdky,8,8,26,,,,
45,-,Bloodhound Gang,The Bad Touch,-,4,75,,,,
46,-,Bon Jovi,Livin' On a Prayer,-,2,85,,,,
47,up,Dire Straits,Sultans of Swing,80,13,22,,,,
48,-,Vladimír Mišík,Variace Na Renesanční Téma,-,46,6,,,,
49,-,The Goo Goo Dolls,Iris,-,6,35,,,,
50,-,Komajota,Čo Sme Chceli,-,50,4,,,,
51,-,Queen,Bohemian Rhapsody,-,1,87,,,,
52,-,Kabát,Burlaci,-,12,20,,,,
53,up,Arakain & Aleš Brichta,Slečna Závist,62,1,53,,,,
54,-,Paradise Lost,"Faith Divides Us, Death Unites Us",-,54,1,,,,
55,-,Komunál,Pod Maskou Klauna,-,20,7,,,,
56,up,CeeLo Green,F**k You,81,3,42,,,,
57,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,99,,,,
58,up,Meredith Brooks,Bitch,99,4,61,,,,
59,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,20,3,92,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,2,146,,,,
61,-,Bell Book & Candle,Rescue Me (Radio Edit),-,16,21,,,,
62,-,Abraxas,Obyčejnej Svět,-,39,4,,,,
63,-,Traktor,Testament,-,8,11,,,,
64,up,The Offspring,Want You Bad,75,32,19,,,,
65,-,Manowar,Fighting the World,-,27,7,,,,
66,down,Arakain,Sedm hříchů,19,8,9,,,,
67,-,Paradise Lost,Say Just Words,-,1,17,,,,
68,-,Peter Gabriel,Solsbury Hill,-,68,2,,,,
69,-,Saxon,Denim and Leather,-,69,1,,,,
70,-,Kid Rock,All Summer Long,-,2,85,,,,
71,-,R.E.M.,Man on the Moon,-,6,10,,,,
72,-,Alannah Myles,Black Velvet,-,1,141,,,,
73,-,R.E.M.,Imitation of Life,-,18,7,,,,
74,down,Tom Petty & The Heartbreakers,Learning to Fly,66,3,61,,,,
75,-,Turbo,Láska Z Pasáží,-,33,9,,,,
76,down,Miro Šmajda,Kvapky,13,13,2,,,,
77,-,U2,Beautiful Day,-,1,53,,,,
78,-,Elán,Znova sa ma dotkni,-,78,1,,,,
79,-,Nirvana,About a Girl (Live),-,22,16,,,,
80,down,The Police,Every Breath You Take,37,2,175,,,,
81,-,Arakain,Apage Satanas,-,46,2,,,,
82,up,Divokej Bill,Běžící pás,89,7,13,,,,
83,down,Flipsyde,Trumpets (Never Be the Same Again) [Radio Mix Version],53,53,3,,,,
84,-,Wanastowi Vjecy,Alchymie,-,13,15,,,,
85,-,Queen,The Miracle,-,15,11,,,,
86,-,Doga,Route 66,-,9,26,,,,
87,-,Evanescence,Bring Me To Life,-,1,126,,,,
88,-,Foreigner,I Want to Know What Love Is,-,5,49,,,,
89,up,Divokej Bill,Vstavej,95,68,5,,,,
90,-,Five Finger Death Punch,Wash It All Away,-,6,23,,,,
91,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,86,,,,
92,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,25,,,,
93,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,97,,,,
94,down,Ugly Kid Joe,Cats In the Cradle,63,1,91,,,,
95,down,Def Leppard,Pour Some Sugar On Me,57,3,60,,,,
96,down,Mötley Crüe,Kickstart My Heart (40th Anniversary Remastered),67,65,3,,,,
97,-,Duran Duran,Ordinary World,-,7,13,,,,
98,-,WarlocK,All We Are,-,7,35,,,,
99,-,Monster Magnet,Space Lord,-,99,1,,,,
100,-,Queens of the Stone Age,No One Knows,-,40,3,,,,
