Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,2,1,6,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,198,9,2020-08-23,3,2021-03-21
4,up,Adrian Bello,Multicolor,23,4,2,,,,
5,up,Lana Del Rey,Born to Die - The Paradise Edition,7,2,237,,,,
6,down,Billie Eilish,Happier Than Ever,5,1,162,5,2021-05-02,3,2021-05-09
7,up,Lana Del Rey,Ultraviolence (Deluxe),11,2,237,,,,
8,down,Lana Del Rey,Norman F*****g Rockwell!,6,1,239,34,2019-10-06,15,2019-11-10
9,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),4,4,2,,,,
10,up,Arctic Monkeys,AM,10,1,239,85,2020-11-22,59,2021-01-10
11,up,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),35,11,59,,,,
12,up,Nirvana,Nevermind,14,8,182,46,2020-04-26,46,2020-04-26
13,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,239,2,2019-10-06,2,2019-10-06
14,down,Coldplay,Parachutes,13,2,205,,,,
15,up,Interpol,Antics (The Special Edition),26,15,21,,,,
16,down,Taylor Swift,evermore (deluxe version),8,1,178,15,2021-01-10,1,2021-01-17
17,up,twenty one pilots,Blurryface,20,5,234,,,,
18,down,Billie Eilish,dont smile at me,12,3,237,33,2019-10-06,14,2020-02-02
19,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,15,1,64,,,,
20,down,The Strokes,The New Abnormal,16,1,217,21,2020-04-12,4,2020-04-19
21,up,The Marías,Submarine,38,13,5,,,,
22,up,twenty one pilots,Trench,25,7,190,,,,
23,up,Coldplay,A Rush of Blood to the Head,24,1,205,,,,
24,up,twenty one pilots,Scaled And Icy,29,1,144,,,,
25,down,Radiohead,In Rainbows,19,10,237,,,,
26,down,Cigarettes After Sex,Cigarettes After Sex,18,8,219,,,,
27,up,Joji,Nectar,30,1,204,49,2020-04-19,2,2020-10-04
28,down,Arctic Monkeys,Favourite Worst Nightmare,21,5,239,,,,
29,down,Tame Impala,Currents,22,5,239,,,,
30,up,Lana Del Rey,Honeymoon,41,11,229,,,,
31,up,The Strokes,Is This It,33,7,104,,,,
32,up,Red Hot Chili Peppers,Californication,32,13,214,,,,
33,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",27,7,176,,,,
34,down,Lana Del Rey,Lust for Life,28,9,239,,,,
35,up,Wallows,Model,36,35,4,,,,
36,down,Coldplay,A Head Full of Dreams,34,2,237,79,2019-10-06,72,2019-10-13
37,up,Lorde,Pure Heroine,37,8,174,,,,
38,down,twenty one pilots,Vessel,31,17,145,,,,
39,up,Imagine Dragons,LOOM,63,39,2,,,,
40,up,Nirvana,In Utero (20th Anniversary) [Remastered],42,13,121,,,,
41,up,Joji,SMITHEREENS,56,1,83,,,,
42,up,The Smiths,The Queen Is Dead,71,31,114,,,,
43,up,Nirvana,MTV Unplugged In New York (Live),70,24,126,,,,
44,up,Arctic Monkeys,The Car,50,1,85,,,,
45,up,Radiohead,The Bends,48,13,216,,,,
46,down,Lorde,Melodrama,44,5,239,,,,
47,up,Oasis,Definitely Maybe (Remastered - Deluxe),54,46,29,,,,
48,up,Red Hot Chili Peppers,By the Way (Deluxe Version),66,15,173,,,,
49,down,Gorillaz,Cracker Island (Deluxe),47,1,66,,,,
50,down,Arctic Monkeys,Tranquility Base Hotel & Casino,46,7,220,,,,
51,-,Arctic Monkeys,Suck It and See,-,19,128,,,,
52,down,Lana Del Rey,Blue Banisters,43,1,143,,,,
53,-,Melanie Martinez,K-12,-,3,148,93,2019-10-06,27,2019-11-10
54,-,My Chemical Romance,The Black Parade,-,8,205,,,,
55,up,Arctic Monkeys,Humbug (Bonus Track Version),73,11,137,,,,
56,-,Caroline Polachek,"Desire, I Want To Turn Into You",-,3,73,,,,
57,up,The Strokes,Room On Fire,85,11,169,,,,
58,up,Cigarettes After Sex,Cry,91,12,133,15,2019-10-27,15,2019-10-27
59,up,Coldplay,Ghost Stories,62,7,230,32,2019-10-06,32,2019-10-06
60,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,31,28,,,,
61,down,Melanie Martinez,PORTALS,40,2,60,,,,
62,down,Alex Turner,Submarine - EP,57,41,52,,,,
63,down,Alanis Morissette,Jagged Little Pill,39,20,20,,,,
64,down,Imagine Dragons,Evolve,59,7,224,,,,
65,down,Melanie Martinez,Cry Baby (Deluxe Edition),45,3,229,,,,
66,up,Red Hot Chili Peppers,Stadium Arcadium,74,10,149,,,,
67,-,Lil Yachty,Let’s Start Here.,-,2,25,,,,
68,up,Green Day,American Idiot (Deluxe Version),68,16,185,,,,
69,down,Coldplay,X & Y,49,6,197,,,,
70,down,Cage the Elephant,Neon Pill,17,17,4,,,,
71,down,Gorillaz,Demon Days,67,16,156,,,,
72,down,DPOS,Gomorra - EP,51,25,8,,,,
73,down,DIIV,Frog In Boiling Water,60,60,2,,,,
74,-,AURORA,The Gods We Can Touch,-,11,33,,,,
75,-,Weyes Blood,Titanic Rising,-,31,55,,,,
76,-,Vetusta Morla,FIGURANTES,-,76,1,,,,
77,-,Hozier,Unheard - EP,-,24,8,,,,
