Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),2,1,12,,,,
2,down,Tems,Born in the Wild,1,1,4,,,,
3,up,Amy Winehouse,Back to Black,3,1,243,,,,
4,up,Kehlani,CRASH,41,4,2,,,,
5,down,Sade,The Best of Sade,4,2,242,,,,
6,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,1,13,,,,
7,down,The Weeknd,After Hours,6,1,227,4,2020-02-23,1,2020-03-29
8,down,The Weeknd,Starboy,7,1,243,65,2019-12-08,35,2021-02-14
9,down,SZA,SOS,8,1,82,,,,
10,down,Sade,Love Deluxe,9,5,196,,,,
11,down,The Weeknd,Dawn FM,10,1,130,,,,
12,up,Prince,Purple Rain (Deluxe) [Expanded Edition],18,12,3,,,,
13,up,Tory Lanez,Alone at Prom (Deluxe),14,2,33,,,,
14,down,The Weeknd,The Highlights (Deluxe),11,6,21,,,,
15,down,The Weeknd,"My Dear Melancholy,",12,2,242,78,2019-12-01,73,2021-04-04
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,16,1,140,,,,
17,down,The Weeknd,Beauty Behind the Madness,13,4,242,43,2021-02-14,43,2021-02-14
18,down,Steve Lacy,Gemini Rights,17,1,103,,,,
19,up,Aya Nakamura,NAKAMURA (Deluxe Edition),24,10,218,72,2019-11-10,72,2019-11-10
20,up,Marvin Gaye,What's Going On,20,6,158,,,,
21,down,USHER,COMING HOME (Expanded Edition),15,1,19,,,,
22,up,4batz,u made me a st4r (Apple Music Edition),33,2,9,,,,
23,down,Stevie Wonder,Songs in the Key of Life,19,10,49,,,,
24,down,The Weeknd,Trilogy (Original Version),21,10,33,,,,
25,down,Tina Turner,All the Best: The Hits,22,1,228,,,,
26,down,Sade,Diamond Life,23,20,204,,,,
27,up,Boney M.,The Greatest Hits,27,8,240,,,,
28,down,Black Pumas,Black Pumas,26,10,230,73,2020-01-26,73,2020-01-26
29,down,Jordan Rakei,The Loop,25,2,18,,,,
30,up,Brent Faiyaz,Larger Than Life,31,1,36,,,,
31,up,Brent Faiyaz,WASTELAND,40,1,106,,,,
32,up,Doja Cat,Hot Pink (Video Deluxe),32,2,169,59,2021-04-11,42,2021-04-18
33,down,Usher,Confessions (Expanded Edition),29,3,241,,,,
34,down,Amy Winehouse,Frank,30,11,41,,,,
35,down,PARTYNEXTDOOR,Partynextdoor,28,25,55,,,,
36,up,The Weeknd,After Hours (LIve At SoFi),42,2,70,,,,
37,up,Kool & The Gang,The Very Best of Kool & The Gang,37,37,47,,,,
38,down,Erykah Badu,Baduizm (Special Edition),35,25,101,,,,
39,down,SZA,Ctrl (Deluxe),38,2,108,,,,
40,up,The Black Eyed Peas,Elephunk,44,22,83,,,,
41,down,Bryson Tiller,Bryson Tiller,36,1,15,,,,
42,down,Jay-Bee & the Ultratone Allstars,Life Ain’t Got No Shortcuts,39,21,176,,,,
43,up,Bryson Tiller,T R A P S O U L (Deluxe),47,3,195,40,2020-09-27,21,2020-10-04
44,up,Brent Faiyaz,F**k the World,46,1,219,27,2020-02-09,3,2020-02-16
45,up,A Song For You,Home,62,45,2,,,,
46,down,The Weeknd,House of Balloons (Original),34,1,153,3,2021-03-28,3,2021-03-28
47,up,Massari,Massari,48,47,13,,,,
48,up,Sade,Lovers Rock,53,31,108,,,,
49,up,Khalid,American Teen,49,5,242,,,,
50,-,Lucky Daye,Algorithm,-,50,1,,,,
51,up,Sandra,18 Greatest Hits: Sandra,58,21,212,,,,
52,up,Chris Brown,BREEZY - It's Giving Christmas,64,32,43,,,,
53,up,Joji,BALLADS 1,68,9,215,,,,
54,up,Chris Brown,Indigo (Extended),55,4,243,95,2019-10-06,78,2019-11-10
55,up,Solange,A Seat at the Table,60,17,33,,,,
56,up,Summer Walker,Over It,100,3,229,25,2019-10-06,2,2019-11-17
57,down,Akon,Akon: Essentials - EP,43,28,94,,,,
58,up,Kali Uchis,Isolation,77,40,139,,,,
59,-,Kali Uchis,Red Moon In Venus,-,3,67,,,,
60,down,Bill Withers,Lean On Me: The Best of Bill Withers,52,8,106,,,,
61,-,Funkadelic,Maggot Brain,-,61,2,,,,
62,down,Michael Kiwanuka,Love & Hate,50,15,238,,,,
63,up,The Weeknd,Kiss Land (Deluxe),73,10,232,,,,
64,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,3,60,,,,
65,up,Brent Faiyaz,Sonder Son,78,33,137,,,,
66,up,Fugees,Greatest Hits,80,32,210,,,,
68,-,Khalid,Free Spirit,-,6,204,,,,
69,down,6LACK,Since I Have A Lover,61,1,69,,,,
70,up,Jalen Ngonda,Come Around and Love Me,72,13,28,,,,
71,up,Kid Cudi,Entergalactic,96,1,84,,,,
73,-,Marsha Ambrosius,CASABLANCO,-,73,1,,,,
