Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,3,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,11,,,,
3,up,Amy Winehouse,Back to Black,3,1,242,,,,
4,up,Sade,The Best of Sade,6,2,241,,,,
5,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,12,,,,
6,up,The Weeknd,After Hours,7,1,226,4,2020-02-23,1,2020-03-29
7,up,The Weeknd,Starboy,8,1,242,65,2019-12-08,35,2021-02-14
8,down,SZA,SOS,5,1,81,,,,
9,up,Sade,Love Deluxe,9,5,195,,,,
10,up,The Weeknd,Dawn FM,10,1,129,,,,
11,up,The Weeknd,The Highlights (Deluxe),16,6,20,,,,
12,down,The Weeknd,"My Dear Melancholy,",11,2,241,78,2019-12-01,73,2021-04-04
13,up,The Weeknd,Beauty Behind the Madness,15,4,241,43,2021-02-14,43,2021-02-14
14,down,Tory Lanez,Alone at Prom (Deluxe),13,2,32,,,,
15,down,USHER,COMING HOME (Expanded Edition),14,1,18,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,139,,,,
17,up,Steve Lacy,Gemini Rights,23,1,102,,,,
18,up,Prince,Purple Rain (Deluxe) [Expanded Edition],45,18,2,,,,
19,down,Stevie Wonder,Songs in the Key of Life,17,10,48,,,,
20,down,Marvin Gaye,What's Going On,19,6,157,,,,
21,up,The Weeknd,Trilogy (Original Version),21,10,32,,,,
22,up,Tina Turner,All the Best: The Hits,22,1,227,,,,
23,down,Sade,Diamond Life,20,20,203,,,,
24,up,Aya Nakamura,NAKAMURA (Deluxe Edition),32,10,217,72,2019-11-10,72,2019-11-10
25,down,Jordan Rakei,The Loop,24,2,17,,,,
26,up,Black Pumas,Black Pumas,27,10,229,73,2020-01-26,73,2020-01-26
27,up,Boney M.,The Greatest Hits,30,8,239,,,,
28,down,PARTYNEXTDOOR,Partynextdoor,25,25,54,,,,
29,up,Usher,Confessions (Expanded Edition),29,3,240,,,,
30,up,Amy Winehouse,Frank,31,11,40,,,,
31,up,Brent Faiyaz,Larger Than Life,33,1,35,,,,
32,up,Doja Cat,Hot Pink (Video Deluxe),36,2,168,59,2021-04-11,42,2021-04-18
33,down,4batz,u made me a st4r (Apple Music Edition),18,2,8,,,,
34,up,The Weeknd,House of Balloons (Original),35,1,152,3,2021-03-28,3,2021-03-28
35,up,Erykah Badu,Baduizm (Special Edition),37,25,100,,,,
36,down,Bryson Tiller,Bryson Tiller,26,1,14,,,,
37,up,Kool & The Gang,The Very Best of Kool & The Gang,53,37,46,,,,
38,down,SZA,Ctrl (Deluxe),28,2,107,,,,
39,down,Jay-Bee & the Ultratone Allstars,Life Ain’t Got No Shortcuts,38,21,175,,,,
40,up,Brent Faiyaz,WASTELAND,42,1,105,,,,
41,-,Kehlani,CRASH,-,41,1,,,,
42,down,The Weeknd,After Hours (LIve At SoFi),40,2,69,,,,
43,up,Akon,Akon: Essentials - EP,58,28,93,,,,
44,down,The Black Eyed Peas,Elephunk,34,22,82,,,,
45,up,Cleo Sol,Gold,46,5,36,,,,
46,up,Brent Faiyaz,F**k the World,51,1,218,27,2020-02-09,3,2020-02-16
47,up,Bryson Tiller,T R A P S O U L (Deluxe),48,3,194,40,2020-09-27,21,2020-10-04
48,up,Massari,Massari,57,47,12,,,,
49,up,Khalid,American Teen,54,5,241,,,,
50,up,Michael Kiwanuka,Love & Hate,50,15,237,,,,
51,up,Jorja Smith,Lost & Found,63,16,229,,,,
52,up,Bill Withers,Lean On Me: The Best of Bill Withers,60,8,105,,,,
53,up,Sade,Lovers Rock,59,31,107,,,,
54,up,Raveena,Where the Butterflies Go in the Rain,74,54,2,,,,
55,up,Chris Brown,Indigo (Extended),61,4,242,95,2019-10-06,78,2019-11-10
56,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,56,2,,,,
57,down,Pip Millett,Tell Jimmy I'm fine,47,47,3,,,,
58,down,Sandra,18 Greatest Hits: Sandra,44,21,211,,,,
59,up,Thee Sacred Souls,Thee Sacred Souls,69,21,37,,,,
60,up,Solange,A Seat at the Table,62,17,32,,,,
61,down,6LACK,Since I Have A Lover,52,1,68,,,,
62,-,A Song For You,Home,-,62,1,,,,
63,up,Daniel Caesar,Freudian,67,31,161,,,,
64,down,Chris Brown,BREEZY - It's Giving Christmas,41,32,42,,,,
65,up,6LACK,East Atlanta Love Letter,71,7,237,,,,
66,-,Daryl Hall,D,-,66,1,,,,
67,-,Tinashe,Match My Freak EP,-,67,1,,,,
68,-,Joji,BALLADS 1,-,9,214,,,,
69,up,Chris Brown,F.A.M.E. (Expanded Edition),87,17,212,,,,
70,down,Victoria Monét,JAGUAR II,56,4,35,,,,
71,-,GIVĒON,When It's All Said And Done... Take Time,-,2,135,58,2021-03-14,10,2021-03-21
72,up,Jalen Ngonda,Come Around and Love Me,72,13,27,,,,
73,down,The Weeknd,Kiss Land (Deluxe),64,10,231,,,,
74,-,Anderson .Paak,Malibu,-,43,92,,,,
75,down,Joy Denalane,Let Yourself Be Loved (Deluxe Edition),39,4,48,,,,
76,up,Erykah Badu,Mama's Gun,79,44,57,,,,
77,down,Kali Uchis,Isolation,43,40,138,,,,
78,down,Brent Faiyaz,Sonder Son,68,33,136,,,,
79,down,Black Pumas,Chronicles of a Diamond,65,2,37,,,,
80,down,Fugees,Greatest Hits,70,32,209,,,,
81,up,Sade,The Ultimate Collection (Remastered),99,21,175,,,,
82,-,Steve Elson,Steve Elson At Play,-,42,5,,,,
83,-,Fridayy,Fridayy,-,12,38,,,,
84,down,SiR,Heavy,77,2,16,,,,
85,up,Jorja Smith,falling or flying,94,1,47,,,,
86,up,Omarion,Sex Playlist,91,10,227,,,,
87,-,6LACK,FREE 6LACK (Bonus Track Version),-,17,205,,,,
88,down,Stevie Wonder,Innervisions,83,31,8,,,,
89,down,Barry White,All-Time Greatest Hits,81,16,192,,,,
90,-,Arlo Parks,Collapsed In Sunbeams,-,5,51,88,2021-02-07,88,2021-02-07
91,-,Doja Cat,Amala (Deluxe Version),-,21,155,,,,
92,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",75,25,24,,,,
93,-,Lionel Richie,The Definitive Collection,-,30,56,,,,
94,-,Lionel Richie,Can't Slow Down,-,67,4,,,,
95,down,Usher,Raymond v Raymond (Expanded Edition),80,19,23,,,,
96,down,Kid Cudi,Entergalactic,82,1,83,,,,
97,down,Dabeull,Analog Love,49,16,11,,,,
98,-,Alicia Keys,The Element of Freedom,-,26,126,,,,
99,down,GIVĒON,Give Or Take,55,2,103,,,,
100,down,Summer Walker,Over It,86,3,228,25,2019-10-06,2,2019-11-17
