Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,40,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,40,,,,
3,up,Ben Harper,Diamonds On the Inside,4,1,40,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,40,,,,
5,up,The Black Keys,Girl Is On My Mind,7,5,40,,,,
6,up,Gary Moore,Still Got the Blues,6,5,40,,,,
7,up,B.B. King,The Thrill Is Gone,10,3,40,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,13,8,40,,,,
9,up,Dynamic Hepnotics,Soul Kind of Feeling,9,5,40,,,,
10,down,Canned Heat,Goin' Up the Country,8,4,40,,,,
11,up,The Black Keys,10 A.M. Automatic,19,6,40,,,,
12,down,Matt Taylor,I Remember When I Was Young (Bonus Track),11,4,40,,,,
13,up,Canned Heat,On the Road Again,14,5,40,,,,
14,up,Dorothy Moore,Misty Blue,15,9,40,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',17,5,40,,,,
16,up,The Moody Blues,Go Now,16,10,26,,,,
17,up,米弟華特,Mannish Boy,46,7,40,,,,
18,up,Blues Saraceno,The River,21,12,40,,,,
19,up,Ray Charles,Hit the Road Jack,23,2,40,,,,
20,up,John Lee Hooker,Boom Boom,29,12,27,,,,
21,up,The Black Keys,Have Love Will Travel,39,20,35,,,,
22,down,Seasick Steve,Carni Days,12,12,12,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,11,31,,,,
24,up,The Animals,The House of the Rising Sun,28,14,39,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,30,15,40,,,,
26,up,Ted Hawkins,Happy Hour,95,26,20,,,,
27,down,Fats Domino,Blueberry Hill,24,11,40,,,,
28,down,Seasick Steve,Love & Peace,5,5,3,,,,
29,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,83,18,40,,,,
30,up,John Lee Hooker,Boogie Chillen,47,15,27,,,,
31,up,Juzzie Smith,Keep Life Simple,35,23,34,,,,
32,down,Etta James,A Sunday Kind of Love,26,4,40,,,,
33,up,Eminem & Sway & King Tech,Get You Mad,40,23,35,,,,
34,down,Seasick Steve,I Will Do for You,18,18,3,,,,
35,down,Ben Harper,With My Own Two Hands,32,9,40,,,,
36,up,D Fine Us,Howling at the Moon (feat. Vigz),45,24,25,,,,
37,down,Ben Harper,Amen Omen,36,15,40,,,,
38,up,The Black Keys,Set You Free,49,33,32,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,60,17,37,,,,
40,up,Robert Johnson,Cross Road Blues,44,12,39,,,,
41,up,B.B. King & Eric Clapton,Worried Life Blues,53,31,24,,,,
42,up,Elmore James,Dust My Broom,43,17,32,,,,
43,down,Seasick Steve,Clock Is Running,33,33,3,,,,
44,down,The Rolling Stones,Blue and Lonesome,38,30,31,,,,
45,up,Freddie King,Hide Away,54,43,12,,,,
46,down,Ben Harper,She's Only Happy In the Sun,22,14,40,,,,
47,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,31,15,,,,
48,up,The Black Keys,Thickfreakness,58,33,30,,,,
49,up,Leo & the Foghorns,Do You Feel Free,76,47,3,,,,
50,-,The Black Keys,Keep Me,-,40,20,,,,
51,down,Etta James,I Just Want to Make Love to You,27,16,39,,,,
52,up,The Black Keys,When the Lights Go Out,59,37,17,,,,
53,down,Brittany Howard,Stay High,34,4,39,,,,
54,up,Seasick Steve,Toes in the Mud,67,54,3,,,,
55,-,Blues Saraceno,Bad Man,-,55,7,,,,
56,down,Etta James,All I Could Do Was Cry,37,20,39,,,,
57,-,The Black Keys,Till I Get My Way,-,57,5,,,,
58,down,Seasick Steve,Church of Me,25,25,3,,,,
59,down,Alice Boman,Waiting,55,44,15,,,,
60,-,The Black Keys,All Hands Against His Own,-,37,17,,,,
61,-,The Black Keys,The Desperate Man,-,61,5,,,,
62,-,Muddy Waters,H*****e Coochie Man,-,19,36,,,,
63,down,B.B. King,How Blue Can You Get?,52,17,38,,,,
64,up,Keb' Mo',City Boy,92,52,7,,,,
65,-,Russell Morris,Van Diemen's Land,-,63,1,,,,
66,down,John Lee Hooker,Boom Boom,51,14,39,,,,
67,-,The Black Keys,Midnight in Her Eyes,-,59,11,,,,
68,down,Robert Cray,Right Next Door (Because of Me),31,21,34,,,,
69,down,Seasick Steve,Regular Man,20,20,3,,,,
70,down,Etta James,Something's Got a Hold on Me,41,7,37,,,,
71,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,25,24,,,,
72,-,Joe Bonamassa,Blues Deluxe,-,61,7,,,,
73,up,Gary Moore,Walking By Myself,93,27,36,,,,
74,up,The Black Keys,The Lengths,80,43,12,,,,
75,-,The Black Keys,Just Couldn't Tie Me Down,-,58,9,,,,
76,down,Robert Johnson,Walkin' Blues,56,29,13,,,,
77,up,B.B. King & U2,When Love Comes to Town,79,13,35,,,,
78,up,りりあ。,浮気されたけどまだ好きって曲。,81,70,6,,,,
79,-,Nina Simone,Backlash Blues,-,25,22,,,,
80,-,Buddy Guy,"Damn Right, I've Got the Blues",-,40,6,,,,
81,down,Robert Cray,Smoking Gun,69,8,19,,,,
82,down,Bondi Cigars,Cry to Me,70,25,28,,,,
83,up,The Black Keys,Hard Row,86,4,32,,,,
84,down,Elvin Bishop,Fooled Around and Fell in Love,62,6,18,,,,
85,up,The Black Keys,Act Nice and Gentle,100,39,23,,,,
86,down,Mat McHugh,Go Don't Stop,75,63,11,,,,
87,-,B.B. King,Every Day I Have the Blues (Remastered),-,64,5,,,,
88,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,46,14,,,,
89,-,Howlin' Wolf,Spoonful,-,30,36,,,,
90,-,B.B. King,Sweet Little Angel,-,44,7,,,,
91,-,Muddy Waters,Mannish Boy (Single Version),-,22,7,,,,
92,-,T-Bone Walker,Call It Stormy Monday,-,28,10,,,,
93,down,Otis Taylor,Ten Million Slaves,90,28,25,,,,
94,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,47,10,,,,
95,-,Gary Moore,Oh Pretty Woman,-,54,9,,,,
96,-,Jimi Hendrix,Born Under a Bad Sign,-,69,2,,,,
97,-,Blues Saraceno,Devils Got You Beat,-,71,1,,,,
98,down,Joe Bonamassa,Drive,57,29,30,,,,
99,down,Seasick Steve,My Woman,66,66,3,,,,
100,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,80,4,,,,
