Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,83,,,,
2,up,The Black Keys,Crawling Kingsnake,2,1,8,,,,
3,up,Etta James,At Last,6,1,83,,,,
4,down,The Black Keys,Going Down South,3,3,5,,,,
5,down,The Black Keys,Poor Boy a Long Way From Home,4,3,4,,,,
6,down,The Black Keys,Louise,5,2,4,,,,
7,up,The Black Keys,Stay All Night,7,6,4,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,83,,,,
9,down,The Black Keys,Coal Black Mattie,8,7,4,,,,
10,down,The Black Keys,Do the Romp,9,8,4,,,,
11,up,The Black Keys,Walk with Me,11,10,4,,,,
12,down,The Black Keys,"Sad Days, Lonely Nights",10,9,4,,,,
13,up,The Black Keys,Crawling Kingsnake (Edit),14,4,8,,,,
14,up,The Black Keys,Come on and Go with Me,15,10,4,,,,
15,down,The Black Keys,Mellow Peaches,12,11,4,,,,
16,up,Etta James,I'd Rather Go Blind,16,1,83,,,,
17,up,Ray Charles,Hit the Road Jack,18,2,83,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',19,5,83,,,,
19,up,Gary Moore,Still Got the Blues,23,5,83,,,,
20,up,Etta James,A Sunday Kind of Love,24,4,83,,,,
21,up,B.B. King,The Thrill Is Gone,22,3,83,,,,
22,up,Dynamic Hepnotics,Soul Kind of Feeling,26,5,83,,,,
23,down,Josh Teskey & Ash Grunwald,Hungry Heart,17,2,36,,,,
24,down,Matt Taylor,I Remember When I Was Young (Bonus Track),20,4,83,,,,
25,up,Dorothy Moore,Misty Blue,32,9,83,,,,
26,down,Canned Heat,Goin' Up the Country,21,4,83,,,,
27,down,Canned Heat,On the Road Again,25,5,83,,,,
28,up,John Lee Hooker,Boom Boom,71,12,70,,,,
29,up,Josh Teskey & Ash Grunwald,Push the Blues Away,29,2,30,,,,
30,up,米弟華特,Mannish Boy,55,7,83,,,,
31,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,30,3,41,,,,
32,up,Elmore James,Dust My Broom,66,17,74,,,,
33,up,Etta James,I Just Want to Make Love to You,45,16,82,,,,
34,up,Van Morrison,Latest Record Project,34,9,8,,,,
35,down,Robert Johnson,Cross Road Blues,27,12,82,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,81,18,81,,,,
37,down,Bobby Bland,Ain't No Love In the Heart of the City,28,8,83,,,,
38,up,Harry Athanass,Groovin Bass,46,15,9,,,,
39,up,Harry Athanass,Credit Card Blues,40,16,9,,,,
40,up,Harry Athanass,40 Years On,50,11,10,,,,
41,up,Harry Athanass,Chills Down My Spine,41,12,11,,,,
42,up,Harry Athanass,Funky High Heels,57,15,9,,,,
43,down,Harry Athanass,Spooked,42,12,8,,,,
44,up,D Fine Us,Howling at the Moon (feat. Vigz),63,24,67,,,,
45,down,The Black Keys,Thickfreakness,39,33,60,,,,
46,down,Harry Athanass,Brass Blast,36,15,8,,,,
47,up,Harry Athanass,Have Yourself a Good Time,47,12,8,,,,
48,down,Harry Athanass,Mr Drummer Can You Rhumba ?,35,14,7,,,,
49,up,Harry Athanass,Bundy Bear,58,11,8,,,,
50,up,John Lee Hooker,Boogie Chillen,54,15,70,,,,
51,up,Van Morrison,Love Should Come with a Warning,59,40,5,,,,
52,down,Harry Athanass,Turn up the a C,33,14,10,,,,
53,down,Van Morrison,Where Have All the Rebels Gone?,49,14,5,,,,
54,down,Harry Athanass,Cherry Wine,43,17,8,,,,
55,up,B.B. King & U2,When Love Comes to Town,65,13,76,,,,
56,up,Benny Walker,Fragile,60,56,2,,,,
57,down,Harry Athanass,Let's Spend Some Time,48,13,9,,,,
58,down,Harry Athanass,Bend It Like J D,37,13,9,,,,
59,-,Joe Tex,I Gotcha,-,25,23,,,,
60,up,Robert Cray,Right Next Door (Because of Me),98,21,75,,,,
61,up,B.B. King & Eric Clapton,Riding With the King,77,15,80,,,,
62,up,Muddy Waters,H*****e Coochie Man,69,19,77,,,,
63,-,Van Morrison,Double Agent,-,58,3,,,,
64,-,B.B. King,How Blue Can You Get?,-,17,78,,,,
65,down,Josh Teskey & Ash Grunwald,Low Down Dog,38,4,30,,,,
66,up,Robert Cray,Smoking Gun,93,8,56,,,,
67,up,The Moody Blues,Go Now,68,10,69,,,,
68,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,25,46,,,,
69,-,Ted Hawkins,Happy Hour,-,26,43,,,,
70,-,Muddy Waters,I Can't Be Satisfied,-,31,25,,,,
71,up,Jimmy Reed,Baby What You Want Me to Do,73,33,38,,,,
72,up,T-Bone Walker,Call It Stormy Monday,100,28,46,,,,
73,-,Son House,John the Revelator,-,56,5,,,,
74,up,Albert King,Born Under a Bad Sign,79,50,19,,,,
75,-,"Arthur ""Big Boy"" Crudup",Rock Me Mamma,-,67,4,,,,
76,-,B.B. King,Lucille,-,4,9,,,,
77,-,Sonny Boy Williamson II,Mighty Long Time,-,25,6,,,,
78,-,Bondi Cigars,Howling At the Moon,-,59,19,,,,
79,down,Muddy Waters,Mannish Boy (Single Version),62,22,36,,,,
80,-,Bobby Bland,I Pity the Fool,-,40,29,,,,
81,down,Etta James,Something's Got a Hold on Me,74,7,77,,,,
82,down,Blues Image,Ride Captain Ride (Single/LP Version),56,19,3,,,,
83,-,Sonny Boy Williamson II,Help Me (Mono),-,83,1,,,,
84,up,Big Mama Thornton,Hound Dog,88,84,2,,,,
85,-,Mat McHugh,Love Come Save Me,-,67,3,,,,
86,-,Blues Saraceno,The River,-,12,82,,,,
87,up,Robert Finley,Make Me Feel Alright,97,63,2,,,,
88,-,Juzzie Smith,Keep Life Simple,-,23,55,,,,
89,-,Gary Moore,Walking By Myself,-,27,73,,,,
90,-,Elmore James,Shake Your Money Maker,-,69,14,,,,
91,down,Josh Teskey & Ash Grunwald,Something With Feel,67,9,31,,,,
92,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,92,1,,,,
93,down,The Black Keys,Hard Row,75,4,73,,,,
94,down,Josh Teskey & Ash Grunwald,The Sky Is Crying,61,13,26,,,,
95,-,B.B. King,Rock Me Baby,-,26,18,,,,
96,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,11,69,,,,
97,down,Etta James,All I Could Do Was Cry,91,20,78,,,,
98,-,Mat McHugh,By the Sea,-,74,2,,,,
99,up,Fats Domino,Blueberry Hill,99,11,80,,,,
100,-,John Mayer Trio,Wait Until Tomorrow (Live),-,100,1,,,,
