Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,3,1,114,,,,
2,down,Etta James,At Last,1,1,114,,,,
3,down,Busby Marou,Days Like This,2,1,21,,,,
4,up,Ray Charles,Hit the Road Jack,5,2,114,,,,
5,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),4,1,24,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,114,,,,
7,up,Etta James,I'd Rather Go Blind,10,1,114,,,,
8,down,Nick Lowe,Cruel to Be Kind,7,5,25,,,,
9,up,Etta James,A Sunday Kind of Love,11,4,114,,,,
10,down,Matt Taylor,I Remember When I Was Young (Bonus Track),8,4,114,,,,
11,up,Harry Athanass,40 Years On,20,11,41,,,,
12,up,Harry Athanass,Have Yourself a Good Time,15,12,36,,,,
13,up,Canned Heat,On the Road Again,30,5,114,,,,
14,down,Canned Heat,Goin' Up the Country,9,4,114,,,,
15,down,Gary Moore,Still Got the Blues,12,5,114,,,,
16,up,Harry Athanass,Bundy Bear,26,11,35,,,,
17,up,Harry Athanass,Funky High Heels,22,15,40,,,,
18,down,Harry Athanass,Chills Down My Spine,13,12,42,,,,
19,down,Harry Athanass,Mr Drummer Can You Rhumba ?,14,14,34,,,,
20,down,Harry Athanass,Spooked,17,12,39,,,,
21,up,Harry Athanass,Turn up the a C,24,14,37,,,,
22,down,Harry Athanass,Let's Spend Some Time,19,13,36,,,,
23,down,Harry Athanass,Groovin Bass,16,15,36,,,,
24,up,Harry Athanass,Cherry Wine,27,17,39,,,,
25,down,Harry Athanass,Bend It Like J D,18,13,37,,,,
26,down,Harry Athanass,Brass Blast,25,15,39,,,,
27,down,Harry Athanass,Credit Card Blues,21,16,37,,,,
28,down,The Black Keys,Crawling Kingsnake,23,1,39,,,,
29,down,Dynamic Hepnotics,Soul Kind of Feeling,28,5,114,,,,
30,down,Gentry Jones & Mr. Sam,Roll It Roll It,29,10,12,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',32,5,114,,,,
32,up,B.B. King,The Thrill Is Gone,33,3,114,,,,
33,down,Dorothy Moore,Misty Blue,31,9,114,,,,
34,up,米弟華特,Mannish Boy,35,7,114,,,,
35,up,John Lee Hooker,Boom Boom,37,12,101,,,,
36,down,Josh Teskey & Ash Grunwald,Hungry Heart,34,2,67,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,47,8,114,,,,
38,up,The Black Keys,Thickfreakness,68,33,66,,,,
39,up,Eric Clapton,Black Magic Woman (Live),49,39,9,,,,
40,up,Fats Domino,Blueberry Hill,62,11,106,,,,
41,up,Brittany Howard,Stay High,77,4,92,,,,
42,down,Etta James,I Just Want to Make Love to You,39,16,113,,,,
43,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,38,3,72,,,,
44,up,エルモア・ジェームス,Dust My Blues,50,27,9,,,,
45,down,The Black Keys,Poor Boy a Long Way From Home,36,3,35,,,,
46,down,The Black Keys,Louise,42,2,35,,,,
47,down,The Black Keys,Stay All Night,40,6,35,,,,
48,up,Robert Johnson,Cross Road Blues,63,12,113,,,,
49,up,B.B. King & U2,When Love Comes to Town,57,13,100,,,,
50,down,Albert King,Born Under a Bad Sign (Mono Mix),46,22,72,,,,
51,down,The Black Keys,Going Down South,41,3,36,,,,
52,up,B.B. King,Rock Me Baby,86,26,39,,,,
53,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,67,17,102,,,,
54,down,Josh Teskey & Ash Grunwald,Push the Blues Away,52,2,61,,,,
55,up,The Moody Blues,Go Now,55,10,96,,,,
56,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,11,98,,,,
57,up,John Lee Hooker,Boogie Chillen,65,15,100,,,,
58,up,Gov't Mule,Love Is A Mean Old World,89,58,6,,,,
59,down,Robert Cray,Right Next Door (Because of Me),53,21,104,,,,
60,down,The Black Keys,Coal Black Mattie,45,7,35,,,,
61,up,Gary Moore,Walking By Myself,82,27,94,,,,
62,up,The Black Keys,Do the Romp,64,8,34,,,,
63,up,Nina Simone,Backlash Blues,95,25,68,,,,
64,-,Son House,Preachin' Blues,-,64,1,,,,
65,down,Blues Image,Ride Captain Ride (Single/LP Version),48,19,23,,,,
66,down,米弟華特,I Can't Be Satisfied,51,33,7,,,,
67,-,Blues Saraceno,The River,-,12,105,,,,
68,-,Keb' Mo',I Remember You,-,58,16,,,,
69,up,Etta James,All I Could Do Was Cry,92,20,102,,,,
70,up,Etta James,Something's Got a Hold on Me,73,7,101,,,,
71,-,Eric Clapton,Man Of The World (Live),-,37,8,,,,
72,-,T-Bone Walker,Call It Stormy Monday,-,28,67,,,,
73,down,Joe Bonamassa,Drive,58,29,80,,,,
74,up,Ben Harper,She's Only Happy In the Sun,79,14,73,,,,
75,up,D Fine Us,Howling at the Moon (feat. Vigz),76,24,91,,,,
76,-,Keb' Mo',Dirty Low Down and Bad,-,71,4,,,,
77,-,Keb' Mo',Am I Wrong,-,53,36,,,,
78,-,Etta James,Trust In Me,-,41,8,,,,
79,-,Elmore James,Dust My Broom,-,21,73,,,,
80,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,18,111,,,,
81,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,31,47,,,,
82,-,Canned Heat,Let's Work Together,-,39,33,,,,
83,down,Alice Phoebe Lou,Witches,74,19,28,,,,
84,-,Bobby Bland,I Pity the Fool,-,40,38,,,,
85,down,B.B. King,How Blue Can You Get?,66,17,104,,,,
86,-,Muddy Waters,H*****e Coochie Man,-,19,98,,,,
87,up,George Thorogood & The Destroyers,Born To Be Bad,97,35,60,,,,
88,-,Eric Clapton,Rock Me Baby (Live),-,18,6,,,,
89,-,Blind Willie McTell,Statesboro Blues,-,39,26,,,,
90,down,Ben Harper,With My Own Two Hands,59,9,108,,,,
91,-,Otis Taylor,Ten Million Slaves,-,28,47,,,,
92,-,Mat McHugh,A Pocketful of Shells,-,56,22,,,,
93,down,Eminem & Sway & King Tech,Get You Mad,78,23,85,,,,
94,down,Bondi Cigars,Cry to Me,71,25,61,,,,
95,-,Ash Grunwald,I Want You To Know,-,33,4,,,,
96,-,Ray Charles,We Can Make It,-,82,3,,,,
97,-,Gov't Mule,Hole In My Soul,-,36,5,,,,
98,-,Keb' Mo',This Is My Home,-,86,2,,,,
99,-,Eric Clapton,River Of Tears (Live),-,49,3,,,,
100,down,The Animals,The House of the Rising Sun,87,14,97,,,,
