Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,1,1,47,,,,
2,up,Etta James,At Last,2,1,47,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,47,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,47,,,,
5,up,Dynamic Hepnotics,Soul Kind of Feeling,17,5,47,,,,
6,up,Gary Moore,Still Got the Blues,6,5,47,,,,
7,up,Canned Heat,On the Road Again,7,5,47,,,,
8,down,B.B. King,The Thrill Is Gone,5,3,47,,,,
9,up,Canned Heat,Goin' Up the Country,9,4,47,,,,
10,up,The Black Keys,10 A.M. Automatic,11,6,47,,,,
11,up,Dorothy Moore,Misty Blue,12,9,47,,,,
12,up,The Black Keys,Girl Is On My Mind,13,5,47,,,,
13,up,The Moody Blues,Go Now,16,10,33,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',8,5,47,,,,
15,down,Matt Taylor,I Remember When I Was Young (Bonus Track),10,4,47,,,,
16,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,14,3,5,,,,
17,up,米弟華特,Mannish Boy,20,7,47,,,,
18,up,Ray Charles,Hit the Road Jack,22,2,47,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,18,8,47,,,,
20,up,Elmore James,Dust My Broom,30,17,39,,,,
21,up,Blues Saraceno,The River,24,12,47,,,,
22,down,Etta James,A Sunday Kind of Love,15,4,47,,,,
23,down,Robert Johnson,Cross Road Blues,19,12,46,,,,
24,up,Etta James,I Just Want to Make Love to You,26,16,46,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,18,47,,,,
26,down,John Lee Hooker,Boom Boom,21,12,34,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,11,38,,,,
28,up,The Animals,The House of the Rising Sun,45,14,46,,,,
29,up,Brittany Howard,Stay High,44,4,46,,,,
30,up,John Lee Hooker,Boogie Chillen,33,15,34,,,,
31,up,B.B. King & Eric Clapton,Worried Life Blues,41,31,29,,,,
32,up,Robert Cray,Right Next Door (Because of Me),63,21,41,,,,
33,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,17,44,,,,
34,up,Eminem & Sway & King Tech,Get You Mad,38,23,42,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,23,15,47,,,,
36,up,Nina Simone,Backlash Blues,57,25,29,,,,
37,up,Fats Domino,Blueberry Hill,47,11,46,,,,
38,down,Etta James,Something's Got a Hold on Me,31,7,44,,,,
39,up,The Black Keys,Have Love Will Travel,39,20,42,,,,
40,down,Ben Harper,With My Own Two Hands,32,9,47,,,,
41,up,Ted Hawkins,Happy Hour,75,26,27,,,,
42,up,Ben Harper,Amen Omen,43,15,47,,,,
43,up,George Thorogood & The Destroyers,Born To Be Bad,53,35,29,,,,
44,up,Freddie King,Hide Away,99,43,18,,,,
45,up,John Lee Hooker,Boom Boom,50,14,45,,,,
46,up,Alice Boman,Waiting,86,44,17,,,,
47,up,Albert King,Born Under a Bad Sign (Mono Mix),56,22,19,,,,
48,down,Keb' Mo',The Action,40,40,10,,,,
49,-,Seasick Steve,Walkin Man,-,49,8,,,,
50,down,Etta James,All I Could Do Was Cry,28,20,46,,,,
51,down,B.B. King,How Blue Can You Get?,29,17,45,,,,
52,up,Gary Moore,Walking By Myself,58,27,43,,,,
53,down,The Black Keys,Hard Row,48,4,38,,,,
54,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,37,25,,,,
55,up,The Black Keys,Thickfreakness,66,33,35,,,,
56,up,Keb' Mo',City Boy,72,52,10,,,,
57,-,Walter Trout,Ordinary Madness,-,50,3,,,,
58,up,Joe Bonamassa,Drive,91,29,37,,,,
59,-,Gary Moore,Oh Pretty Woman,-,54,12,,,,
60,up,The Black Keys,Set You Free,69,33,38,,,,
61,-,Howlin' Wolf,Spoonful,-,49,13,,,,
62,down,D Fine Us,Howling at the Moon (feat. Vigz),27,24,32,,,,
63,-,Elmore James,Shake Your Moneymaker,-,27,15,,,,
64,-,Bobby Bland,I Pity the Fool,-,40,5,,,,
65,-,King Floyd,Groove Me,-,43,22,,,,
66,down,Canned Heat,Let's Work Together,60,39,19,,,,
67,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,96,46,17,,,,
68,-,Howlin' Wolf,Smokestack Lightnin',-,6,34,,,,
69,up,B.B. King,Baby I Love You (feat. Bonnie Raitt),70,58,6,,,,
70,down,Muddy Waters,H*****e Coochie Man,36,19,43,,,,
71,up,Jimmy Reed,Baby What You Want Me to Do,88,33,5,,,,
72,down,Boom Boxx,I Dey (feat. Teni),65,40,18,,,,
73,-,Little Walter,My Babe,-,73,1,,,,
74,-,Nina Simone,The House of the Rising Sun,-,74,5,,,,
75,up,Otis Taylor,Ten Million Slaves,77,28,30,,,,
76,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,68,20,3,,,,
77,down,The Black Keys,The Lengths,67,43,15,,,,
78,down,The Rolling Stones,Blue and Lonesome,34,30,36,,,,
79,-,Jimi Hendrix,Voodoo Chile Blues,-,67,8,,,,
80,down,Howlin' Wolf,Spoonful,54,30,43,,,,
81,-,Tedeschi Trucks Band,Made Up Mind,-,23,3,,,,
82,-,Little Walter,Who,-,59,6,,,,
83,-,Koren Grace,Ego,-,3,9,,,,
84,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,72,3,,,,
85,-,The Black Keys,Act Nice and Gentle,-,39,28,,,,
86,up,Robert Johnson,Sweet Home Chicago,98,54,7,,,,
87,-,Beth Hart,Tell Her You Belong To Me,-,85,1,,,,
88,down,Freddie King,Going Down,74,37,10,,,,
89,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,80,6,,,,
90,-,Earl Hooker,Messin' with the Kid,-,58,1,,,,
91,down,B.B. King,Paying the Cost to Be the Boss,55,39,13,,,,
92,down,The Black Keys,When the Lights Go Out,87,37,22,,,,
93,down,Ben Harper,She's Only Happy In the Sun,49,14,47,,,,
94,-,Joe Bonamassa,No Good Place for the Lonely,-,61,3,,,,
95,-,Jonny Lang,Missing Your Love,-,49,10,,,,
96,-,Seasick Steve,Started Out With Nothin',-,48,9,,,,
97,-,The Black Keys,Hold Me in Your Arms,-,92,3,,,,
98,-,Joe Bonamassa,Blues of Desperation,-,98,1,,,,
99,-,Juzzie Smith,Jamming,-,56,19,,,,
100,down,Big Mama Thornton,Hound Dog,64,28,24,,,,
