Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,115,,,,
2,down,Ben Harper,Diamonds On the Inside,1,1,115,,,,
3,up,Busby Marou,Days Like This,3,1,22,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,115,,,,
5,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),5,1,25,,,,
6,up,Etta James,I'd Rather Go Blind,7,1,115,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,115,,,,
8,up,Nick Lowe,Cruel to Be Kind,8,5,26,,,,
9,up,Etta James,A Sunday Kind of Love,9,4,115,,,,
10,up,Matt Taylor,I Remember When I Was Young (Bonus Track),10,4,115,,,,
11,up,Gary Moore,Still Got the Blues,15,5,115,,,,
12,up,Canned Heat,Goin' Up the Country,14,4,115,,,,
13,down,Harry Athanass,Have Yourself a Good Time,12,12,37,,,,
14,up,Harry Athanass,Let's Spend Some Time,22,13,37,,,,
15,up,Harry Athanass,Groovin Bass,23,15,37,,,,
16,up,Harry Athanass,Funky High Heels,17,15,41,,,,
17,up,Harry Athanass,Bend It Like J D,25,13,38,,,,
18,down,Harry Athanass,Bundy Bear,16,11,36,,,,
19,up,Harry Athanass,Cherry Wine,24,17,40,,,,
20,down,Harry Athanass,Mr Drummer Can You Rhumba ?,19,14,35,,,,
21,up,Harry Athanass,Turn up the a C,21,14,38,,,,
22,down,Harry Athanass,40 Years On,11,11,42,,,,
23,up,Harry Athanass,Credit Card Blues,27,16,38,,,,
24,down,Harry Athanass,Spooked,20,12,40,,,,
25,up,Gentry Jones & Mr. Sam,Roll It Roll It,30,10,13,,,,
26,down,Harry Athanass,Chills Down My Spine,18,12,43,,,,
27,down,Harry Athanass,Brass Blast,26,15,40,,,,
28,up,Dynamic Hepnotics,Soul Kind of Feeling,29,5,115,,,,
29,down,The Black Keys,Crawling Kingsnake,28,1,40,,,,
30,down,Canned Heat,On the Road Again,13,5,115,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',31,5,115,,,,
32,up,Josh Teskey & Ash Grunwald,Hungry Heart,36,2,68,,,,
33,up,Dorothy Moore,Misty Blue,33,9,115,,,,
34,down,B.B. King,The Thrill Is Gone,32,3,115,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,37,8,115,,,,
36,down,米弟華特,Mannish Boy,34,7,115,,,,
37,down,John Lee Hooker,Boom Boom,35,12,102,,,,
38,up,Albert King,Born Under a Bad Sign (Mono Mix),50,22,73,,,,
39,up,The Black Keys,Going Down South,51,3,37,,,,
40,up,The Black Keys,Poor Boy a Long Way From Home,45,3,36,,,,
41,up,Etta James,I Just Want to Make Love to You,42,16,114,,,,
42,up,Josh Teskey & Ash Grunwald,Push the Blues Away,54,2,62,,,,
43,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,43,3,73,,,,
44,up,Blues Image,Ride Captain Ride (Single/LP Version),65,19,24,,,,
45,up,Robert Cray,Right Next Door (Because of Me),59,21,105,,,,
46,down,The Black Keys,Thickfreakness,38,33,67,,,,
47,up,The Black Keys,Coal Black Mattie,60,7,36,,,,
48,down,エルモア・ジェームス,Dust My Blues,44,27,10,,,,
49,up,The Moody Blues,Go Now,55,10,97,,,,
50,down,Robert Johnson,Cross Road Blues,48,12,114,,,,
51,down,The Black Keys,Louise,46,2,36,,,,
52,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,80,18,112,,,,
53,down,The Black Keys,Stay All Night,47,6,36,,,,
54,up,Eminem & Sway & King Tech,Get You Mad,93,23,86,,,,
55,-,John Lee Hooker,Two White Horses,-,55,1,,,,
56,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,53,17,103,,,,
57,down,Eric Clapton,Black Magic Woman (Live),39,39,10,,,,
58,down,B.B. King & U2,When Love Comes to Town,49,13,101,,,,
59,up,Etta James,All I Could Do Was Cry,69,20,103,,,,
60,down,John Lee Hooker,Boogie Chillen,57,15,101,,,,
61,down,Brittany Howard,Stay High,41,4,93,,,,
62,-,Marc Tewksbury,Be That as It May,-,61,1,,,,
63,up,George Thorogood & The Destroyers,Born To Be Bad,87,35,61,,,,
64,-,The Black Keys,Come on and Go with Me,-,10,31,,,,
65,up,Ben Harper,With My Own Two Hands,90,9,109,,,,
66,down,Nina Simone,Backlash Blues,63,25,69,,,,
67,up,B.B. King,How Blue Can You Get?,85,17,105,,,,
68,down,The Black Keys,Do the Romp,62,8,35,,,,
69,up,Eric Clapton,Man Of The World (Live),71,37,9,,,,
70,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,11,99,,,,
71,-,Marlene Cummins,Koori Woman,-,57,1,,,,
72,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,4,51,,,,
73,up,Bondi Cigars,Cry to Me,94,25,62,,,,
74,down,米弟華特,I Can't Be Satisfied,66,33,8,,,,
75,down,Joe Bonamassa,Drive,73,29,81,,,,
76,up,Elmore James,Dust My Broom,79,21,74,,,,
77,-,Howlin' Wolf,Spoonful,-,49,33,,,,
78,down,Gary Moore,Walking By Myself,61,27,95,,,,
79,down,Fats Domino,Blueberry Hill,40,11,107,,,,
80,-,Josh Teskey & Ash Grunwald,It Rained,-,7,41,,,,
81,down,Son House,Preachin' Blues,64,64,2,,,,
82,down,B.B. King,Rock Me Baby,52,26,40,,,,
83,-,Ted Hawkins,Happy Hour,-,26,50,,,,
84,-,Ben Harper,Amen Omen,-,15,93,,,,
85,down,Blues Saraceno,The River,67,12,106,,,,
86,-,Ben Harper,So High So Low,-,86,1,,,,
87,-,Josh Teskey & Ash Grunwald,Something With Feel,-,9,44,,,,
88,down,T-Bone Walker,Call It Stormy Monday,72,28,68,,,,
89,-,Freddie King,Going Down,-,37,40,,,,
90,down,Gov't Mule,Love Is A Mean Old World,58,58,7,,,,
91,-,Robert Cray,Smoking Gun,-,8,75,,,,
92,down,Ben Harper,She's Only Happy In the Sun,74,14,74,,,,
93,-,Josh Teskey & Ash Grunwald,Preachin' Blues,-,11,31,,,,
94,-,Marisa Anderson,House of the Setting Sun,-,94,1,,,,
95,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",81,31,48,,,,
96,-,B.B. King & Eric Clapton,Riding With the King,-,15,108,,,,
97,-,Gary Moore,Oh Pretty Woman,-,54,26,,,,
98,down,Otis Taylor,Ten Million Slaves,91,28,48,,,,
99,-,Robert Cray,I Guess I Showed Her,-,73,8,,,,
100,-,The Black Keys,Set You Free,-,33,70,,,,
