Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,12,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,12,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,12,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,12,,,,
5,up,B.B. King,The Thrill Is Gone,12,3,12,,,,
6,down,Gary Moore,Still Got the Blues,5,5,12,,,,
7,down,Brittany Howard,Stay High,6,4,12,,,,
8,up,Canned Heat,On the Road Again,13,5,12,,,,
9,up,Canned Heat,Goin' Up the Country,9,4,12,,,,
10,down,Dynamic Hepnotics,Soul Kind of Feeling,7,5,12,,,,
11,down,Matt Taylor,I Remember When I Was Young (Bonus Track),10,4,12,,,,
12,up,米弟華特,Mannish Boy,18,7,12,,,,
13,down,The Black Keys,10 A.M. Automatic,11,6,12,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',8,5,12,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,19,8,12,,,,
16,up,Ray Charles,Hit the Road Jack,16,2,12,,,,
17,down,Dorothy Moore,Misty Blue,14,9,12,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,18,12,,,,
19,up,Muddy Waters,H*****e Coochie Man,34,19,12,,,,
20,down,Ben Harper,With My Own Two Hands,15,9,12,,,,
21,up,Fats Domino,Blueberry Hill,30,11,12,,,,
22,up,Etta James,A Sunday Kind of Love,38,4,12,,,,
23,-,Clarence Carter,Slip Away,-,23,3,,,,
24,down,The Black Keys,Girl Is On My Mind,17,5,12,,,,
25,up,The Animals,The House of the Rising Sun,25,14,12,,,,
26,down,Etta James,I Just Want to Make Love to You,24,16,11,,,,
27,up,Pointy Features & brillion.,Ethereal Blues,31,16,11,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,17,12,,,,
29,down,John Lee Hooker,Boom Boom,20,14,12,,,,
30,down,Ben Harper,Amen Omen,21,15,12,,,,
31,down,Brittany Howard,He Loves Me,28,13,12,,,,
32,up,Blues Saraceno,The River,56,12,12,,,,
33,down,Juzzie Smith,Keep Life Simple,29,23,12,,,,
34,up,B.B. King & Eric Clapton,Riding With the King,47,15,12,,,,
35,-,George Thorogood & The Destroyers,Born To Be Bad,-,35,4,,,,
36,-,Robert Johnson,Cross Road Blues,-,12,11,,,,
37,up,Etta James,Something's Got a Hold on Me,40,7,11,,,,
38,down,John Lee Hooker,Boom Boom,27,15,11,,,,
39,-,Ted Hawkins,Happy Hour,-,26,3,,,,
40,up,Joe Bonamassa,Drive,57,29,10,,,,
41,down,Etta James,All I Could Do Was Cry,37,20,11,,,,
42,up,Joe Tex,I Gotcha,43,25,12,,,,
43,up,Gary Moore,Walking By Myself,63,27,11,,,,
44,up,Otis Taylor,Ten Million Slaves,52,28,5,,,,
45,down,B.B. King,How Blue Can You Get?,36,17,11,,,,
46,down,The Black Keys,Have Love Will Travel,45,20,10,,,,
47,-,Keb'Mo,Anybody Seen My Girl,-,39,1,,,,
48,up,The Black Keys,Set You Free,49,33,10,,,,
49,up,D Fine Us,Howling at the Moon (feat. Vigz),55,24,6,,,,
50,-,Robert Cray,Right Next Door (Because of Me),-,21,9,,,,
51,down,The Black Keys,Thickfreakness,42,33,11,,,,
52,up,The Black Keys,Act Nice and Gentle,76,39,9,,,,
53,up,B.B. King & Eric Clapton,Worried Life Blues,59,31,7,,,,
54,-,Canned Heat,Let's Work Together,-,39,7,,,,
55,down,Brittany Howard,History Repeats,33,11,12,,,,
56,up,Juzzie Smith,Jamming,71,56,7,,,,
57,down,Howlin' Wolf,Spoonful,44,30,12,,,,
58,up,Little Walter,Juke,89,32,5,,,,
59,-,The Black Keys,Aeroplane Blues,-,59,3,,,,
60,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,46,7,,,,
61,down,Big Mama Thornton,Hound Dog,51,28,6,,,,
62,down,The Moody Blues,Go Now,32,10,5,,,,
63,down,Howlin' Wolf,Smokestack Lightnin',54,6,11,,,,
64,up,Ben Harper,When It's Good,72,49,4,,,,
65,up,B.B. King & U2,When Love Comes to Town,77,13,10,,,,
66,down,Ben Harper,She's Only Happy In the Sun,23,14,12,,,,
67,down,Robert Johnson,Sweet Home Chicago,41,33,10,,,,
68,-,King Floyd,Groove Me,-,43,5,,,,
69,down,Pat Thomas,Red Dress,46,31,6,,,,
70,up,The Black Keys,All Hands Against His Own,92,37,7,,,,
71,down,The Black Keys,Keep Me,67,40,8,,,,
72,up,"Christone ""Kingfish"" Ingram",Outside of This Town,81,58,3,,,,
73,-,Albert King,Born Under a Bad Sign,-,50,3,,,,
74,-,Owen Campbell,Sunshine Road,-,68,2,,,,
75,-,Elmore James,Dust My Broom,-,17,7,,,,
76,down,Elmore James,Dust My Broom,26,21,12,,,,
77,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),82,11,8,,,,
78,down,The Black Keys,Hard Row,35,4,12,,,,
79,down,Eminem & Sway & King Tech,Get You Mad,58,23,10,,,,
80,down,B.B. King,Three O'clock Blues,74,42,5,,,,
81,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,37,6,,,,
82,-,John Lee Hooker,Boom Boom,-,12,1,,,,
83,-,John Lee Hooker,Boogie Chillen,-,47,6,,,,
84,-,Keb' Mo',I Remember You,-,58,4,,,,
85,up,Alice Boman,Waiting,95,44,5,,,,
86,-,Gary B.B. Coleman,The Sky Is Crying,-,86,1,,,,
87,down,Joe Bonamassa,Mountain Climbing,79,39,5,,,,
88,-,Nina Simone,Backlash Blues,-,25,6,,,,
89,down,Muddy Waters,Mannish Boy,86,32,6,,,,
90,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,38,10,,,,
91,-,Jonny Lang,Missing Your Love,-,49,1,,,,
92,-,The Rolling Stones,Blue and Lonesome,-,30,8,,,,
93,down,Bondi Cigars,Cry to Me,50,25,10,,,,
94,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,88,1,,,,
95,down,Seasick Steve,Dark,62,14,6,,,,
96,-,Joe Bonamassa,Richmond,-,71,1,,,,
97,-,Ben Harper,When She Believes,-,39,6,,,,
98,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,98,1,,,,
99,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,72,2,,,,
100,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,80,1,,,,
