Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,1,1,58,,,,
2,up,Etta James,At Last,2,1,58,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,58,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,58,,,,
5,up,Josh Teskey & Ash Grunwald,Hungry Heart,8,2,11,,,,
6,down,Etta James,A Sunday Kind of Love,5,4,58,,,,
7,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,10,3,16,,,,
8,down,Josh Teskey & Ash Grunwald,Push the Blues Away,6,2,5,,,,
9,up,B.B. King,The Thrill Is Gone,9,3,58,,,,
10,down,Josh Teskey & Ash Grunwald,Low Down Dog,7,4,5,,,,
11,up,Josh Teskey & Ash Grunwald,Something With Feel,11,9,6,,,,
12,up,Josh Teskey & Ash Grunwald,It Rained,13,7,6,,,,
13,up,Gary Moore,Still Got the Blues,15,5,58,,,,
14,up,Matt Taylor,I Remember When I Was Young (Bonus Track),20,4,58,,,,
15,down,The Black Keys,Hard Row,12,4,48,,,,
16,up,Dynamic Hepnotics,Soul Kind of Feeling,18,5,58,,,,
17,up,Canned Heat,On the Road Again,17,5,58,,,,
18,up,Canned Heat,Goin' Up the Country,19,4,58,,,,
19,up,Ray Charles,Hit the Road Jack,26,2,58,,,,
20,down,Josh Teskey & Ash Grunwald,The Sky Is Crying,16,13,5,,,,
21,down,Josh Teskey & Ash Grunwald,Preachin' Blues,14,11,5,,,,
22,up,John Lee Hooker,Boogie Chillen,23,15,45,,,,
23,up,Robert Johnson,Cross Road Blues,24,12,57,,,,
24,down,Dorothy Moore,Misty Blue,22,9,58,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',21,5,58,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,31,8,58,,,,
27,up,The Black Keys,Girl Is On My Mind,32,5,58,,,,
28,up,B.B. King,How Blue Can You Get?,29,17,55,,,,
29,down,The Black Keys,10 A.M. Automatic,25,6,58,,,,
30,down,John Lee Hooker,Boom Boom,27,12,45,,,,
31,up,Muddy Waters,Got My Mojo Working,33,27,19,,,,
32,up,The Moody Blues,Go Now,40,10,44,,,,
33,up,B.B. King & Eric Clapton,Riding With the King,42,15,58,,,,
34,up,D Fine Us,Howling at the Moon (feat. Vigz),38,24,42,,,,
35,up,Jimmy Reed,Baby What You Want Me to Do,56,33,14,,,,
36,down,米弟華特,Mannish Boy,28,7,58,,,,
37,down,Etta James,I Just Want to Make Love to You,30,16,57,,,,
38,up,Ben Harper,With My Own Two Hands,45,9,58,,,,
39,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,11,49,,,,
40,down,Muddy Waters,H*****e Coochie Man,35,19,54,,,,
41,down,Blues Saraceno,The River,34,12,58,,,,
42,down,Joe Bonamassa,High Class Girl,39,12,8,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,72,17,55,,,,
44,down,Gary Moore,Walking By Myself,36,27,54,,,,
45,up,Howlin' Wolf,Little Red Rooster,50,27,6,,,,
46,up,John Mayall,I'm as Good as Gone,80,46,2,,,,
47,down,Etta James,All I Could Do Was Cry,43,20,56,,,,
48,down,Muddy Waters,Mannish Boy (Single Version),44,22,12,,,,
49,up,The Animals,The House of the Rising Sun,64,14,57,,,,
50,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",62,31,23,,,,
51,down,Fats Domino,Blueberry Hill,37,11,57,,,,
52,up,Joe Bonamassa,When One Door Opens,59,15,9,,,,
53,down,Robert Cray,Right Next Door (Because of Me),41,21,52,,,,
54,-,Shemekia Copeland,Give God the Blues,-,36,1,,,,
55,down,Etta James,Something's Got a Hold on Me,53,7,55,,,,
56,-,Albert King,Born Under a Bad Sign (Mono Mix),-,22,26,,,,
57,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,18,58,,,,
58,down,T-Bone Walker,Call It Stormy Monday,54,28,21,,,,
59,up,The Black Keys,Have Love Will Travel,88,20,53,,,,
60,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,60,1,,,,
61,up,B.B. King & U2,When Love Comes to Town,73,13,52,,,,
62,up,Elmore James,Dust My Broom,70,17,50,,,,
63,-,Backsliders,Tea and Sugar Train,-,63,1,,,,
64,down,Nina Simone,Backlash Blues,47,25,40,,,,
65,-,John Lee Hooker,Boom Boom,-,14,55,,,,
66,-,Kenny Wayne Shepherd Band,Voodoo Child (Slight Return) [Live],-,66,1,,,,
67,-,Howlin' Wolf,Smokestack Lightnin',-,6,37,,,,
68,up,B.B. King & Eric Clapton,Worried Life Blues,84,31,38,,,,
69,up,Bobby Bland,I Pity the Fool,69,40,12,,,,
70,down,Joe Bonamassa,A Conversation With Alice,49,32,8,,,,
71,down,Shemekia Copeland,Walk Until I Ride,51,31,7,,,,
72,-,Backsliders,Dog in the Fight,-,72,1,,,,
73,-,Muddy Waters,Mannish Boy,-,32,30,,,,
74,up,Larkin Poe,Who Do You Love,81,69,4,,,,
75,-,Willie Brown,Future Blues,-,75,1,,,,
76,down,Joe Bonamassa,Royal Tea,71,23,8,,,,
77,-,The Black Keys,Midnight in Her Eyes,-,59,15,,,,
78,down,Brittany Howard,Stay High,63,4,57,,,,
79,-,Joe Bonamassa,Lonely Boy,-,45,4,,,,
80,-,Backsliders,Bad Recruit,-,80,1,,,,
81,-,John Lee Hooker,Blues for Christmas,-,5,6,,,,
82,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,68,20,12,,,,
83,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,25,34,,,,
84,-,Robert Cray,I Guess I Showed Her,-,73,4,,,,
85,-,Gary Moore,Oh Pretty Woman,-,54,15,,,,
86,-,Seasick Steve,Walkin Man,-,49,13,,,,
87,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,41,20,,,,
88,-,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,-,88,1,,,,
89,down,Elmore James,Dust My Broom,61,21,42,,,,
90,-,The Black Keys,Thickfreakness,-,33,44,,,,
91,-,Lead Belly,Irene (Goodnight Irene),-,91,1,,,,
92,-,Otis Taylor,Ten Million Slaves,-,28,33,,,,
93,down,Ben Harper,Amen Omen,92,15,58,,,,
94,down,The Black Keys,Set You Free,52,33,45,,,,
95,-,Elmore James,The Sky Is Crying,-,66,3,,,,
96,down,Howlin' Wolf,Spoonful,74,30,52,,,,
97,-,ジミー・リード,Big Boss Man,-,93,2,,,,
98,down,The Black Keys,Act Nice and Gentle,97,39,36,,,,
99,down,Earl Hooker,Messin' with the Kid,94,58,3,,,,
100,-,Joe Bonamassa,"Lookout, Man",-,29,6,,,,
