Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,172,,,,
2,down,Ben Harper,Diamonds On the Inside,1,1,172,,,,
3,up,King George,Keep On Rollin,4,1,53,,,,
4,up,Ray Charles,Hit the Road Jack,5,2,172,,,,
5,up,Busby Marou,Days Like This,6,1,79,,,,
6,up,Etta James,A Sunday Kind of Love,7,4,172,,,,
7,up,Dynamic Hepnotics,Soul Kind of Feeling,8,5,172,,,,
8,down,Bonnie Raitt,Just Like That,2,2,8,,,,
9,up,Etta James,I'd Rather Go Blind,10,1,172,,,,
10,up,Gary Moore,Still Got the Blues,11,5,172,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',12,5,154,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,172,,,,
13,down,Ben Harper,With My Own Two Hands,9,9,164,,,,
14,down,B.B. King,The Thrill Is Gone,13,3,172,,,,
15,up,Canned Heat,On the Road Again,15,5,172,,,,
16,up,Ben Harper,Amen Omen,17,15,139,,,,
17,up,Harry Athanass,Speechless,31,12,53,,,,
18,up,Canned Heat,Goin' Up the Country,26,4,168,,,,
19,up,Harry Athanass,Rollercoaster,27,10,53,,,,
20,up,Josh Teskey & Ash Grunwald,Hungry Heart,34,2,125,,,,
21,down,Harry Athanass,Going Home to See My Baby,19,13,53,,,,
22,down,Harry Athanass,Lay Your Love on Me,20,12,53,,,,
23,down,Harry Athanass,G String Funk,22,12,53,,,,
24,up,Steven Rodriguez,The Devil Wears Lace,70,21,2,,,,
25,down,Harry Athanass,Classic Freddy,24,12,53,,,,
26,down,Harry Athanass,Down & Dirty,25,11,53,,,,
27,down,Harry Athanass,Cruisin with Raelyn,18,12,53,,,,
28,up,Harry Athanass,Hazza's Boogie,29,12,53,,,,
29,down,Harry Athanass,Happy Playing Blues Guitar,23,13,53,,,,
30,up,Dorothy Moore,Misty Blue,30,9,172,,,,
31,up,Buddy Guy,Mary Had a Little Lamb,32,8,46,,,,
32,up,米弟華特,Mannish Boy,33,7,172,,,,
33,up,Etta James,I Just Want to Make Love to You,35,16,170,,,,
34,up,Fats Domino,Blueberry Hill,39,11,164,,,,
35,up,Ben Harper,She's Only Happy In the Sun,38,14,115,,,,
36,up,Nina Simone,Backlash Blues,48,25,114,,,,
37,up,Blues Image,Ride Captain Ride (Single/LP Version),40,19,69,,,,
38,up,Josh Teskey & Ash Grunwald,Push the Blues Away,56,2,118,,,,
39,up,Etta James,Something's Got a Hold on Me,42,7,157,,,,
40,up,John Lee Hooker,Boom Boom,41,14,137,,,,
41,up,The Moody Blues,Go Now,47,10,148,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,11,155,,,,
43,up,John Lee Hooker,Boom Boom,55,12,158,,,,
44,up,Bobby Bland,Ain't No Love In the Heart of the City,51,8,172,,,,
45,up,B.B. King,Rock Me Baby,54,26,95,,,,
46,up,Elmore James,Dust My Broom,59,17,154,,,,
47,down,John Lee Hooker,Boogie Chillen,43,15,152,,,,
48,up,Gary Moore,Walking By Myself,61,27,151,,,,
49,up,The Black Keys,Crawling Kingsnake,52,1,97,,,,
50,up,Matt Taylor,I Remember When I Was Young (Bonus Track),58,4,172,,,,
51,up,George Thorogood & The Destroyers,Born to Be Bad,60,31,34,,,,
52,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),36,1,39,,,,
53,up,B.B. King & Eric Clapton,Riding With the King,81,15,163,,,,
54,down,Robert Cray,Right Next Door (Because of Me),46,21,161,,,,
55,up,Joe Bonamassa,Drive,67,29,129,,,,
56,up,Etta James,All I Could Do Was Cry,64,20,159,,,,
57,up,Robert Cray,Smoking Gun,65,8,125,,,,
58,down,The Black Keys,Have Love Will Travel,57,20,113,,,,
59,down,Ben Harper,When It's Good,49,49,25,,,,
60,up,Brittany Howard,Stay High,68,4,137,,,,
61,up,Gentry Jones & Mr. Sam,Roll It Roll It,74,10,70,,,,
62,down,Bonnie Raitt,Made Up Mind,16,12,13,,,,
63,up,米弟華特,I Can't Be Satisfied,72,33,64,,,,
64,up,Bondi Cigars,Cry to Me,71,25,112,,,,
65,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",75,47,34,,,,
66,down,Bonnie Raitt,Something's Got a Hold of My Heart,28,20,8,,,,
67,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,66,18,169,,,,
68,down,Bonnie Raitt,When We Say Goodnight,21,21,6,,,,
69,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,94,3,130,,,,
70,up,The Rolling Stones,Just Your Fool,78,38,23,,,,
71,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,73,17,154,,,,
72,down,Bonnie Raitt,Livin' for the Ones,45,18,7,,,,
73,up,Josh Teskey & Ash Grunwald,Low Down Dog,87,4,98,,,,
74,-,Eagle & the Wolf,Trouble,-,74,1,,,,
75,up,John Lee Hooker,The Healer (feat. Carlos Santana),83,65,15,,,,
76,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),82,62,27,,,,
77,-,B.B. King,How Blue Can You Get?,-,17,152,,,,
78,down,Ben Harper,Blessed to Be a Witness,77,77,3,,,,
79,down,Bonnie Raitt,Waitin' For You to Blow,37,37,6,,,,
80,down,Bonnie Raitt,Blame it On Me,44,44,5,,,,
81,-,Muddy Waters,Mannish Boy (Single Version),-,22,40,,,,
82,-,Etta James,Trust In Me,-,41,17,,,,
83,-,B.B. King,Paying the Cost to Be the Boss,-,39,52,,,,
84,-,Blues Arcadia,Broadway Chapel,-,72,1,,,,
85,-,Blues Arcadia,Get Yourself Together,-,81,1,,,,
86,down,Ben Harper,Touch from Your Lust,76,76,3,,,,
87,-,Blues Arcadia,Dollar Bill,-,87,1,,,,
88,-,King George,Keep On Rollin (Radio Edit),-,6,50,,,,
89,down,Bonnie Raitt,Love So Strong,53,53,4,,,,
90,-,Joe Bonamassa,Mountain Climbing,-,39,32,,,,
91,-,The Black Keys,Coal Black Mattie,-,7,80,,,,
92,down,Robert Johnson,Cross Road Blues,80,12,171,,,,
93,-,Ash Grunwald,I Want You To Know,-,33,34,,,,
94,-,Muddy Waters,Mannish Boy,-,32,73,,,,
95,down,Bonnie Raitt,Down The Hall,63,63,4,,,,
96,-,Eric Bibb,I Heard the Angels Singin',-,96,1,,,,
97,down,The Black Keys,10 A.M. Automatic,85,6,102,,,,
98,down,Ben Harper,Brown Eyed Blues,69,69,10,,,,
99,-,The Black Keys,Hard Row,-,4,98,,,,
100,down,Bonnie Raitt,Here Comes Love,62,51,6,,,,
