Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,103,,,,
2,down,Busby Marou,Days Like This,1,1,10,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,103,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,103,,,,
5,down,Ray Charles,Hit the Road Jack,4,2,103,,,,
6,up,Etta James,I'd Rather Go Blind,7,1,103,,,,
7,down,Matt Taylor,I Remember When I Was Young (Bonus Track),6,4,103,,,,
8,up,Etta James,A Sunday Kind of Love,8,4,103,,,,
9,up,Gary Moore,Still Got the Blues,10,5,103,,,,
10,up,The Black Keys,Crawling Kingsnake,11,1,28,,,,
11,up,Dynamic Hepnotics,Soul Kind of Feeling,15,5,103,,,,
12,down,Nick Lowe,Cruel to Be Kind,9,5,14,,,,
13,down,Canned Heat,Goin' Up the Country,12,4,103,,,,
14,down,B.B. King,The Thrill Is Gone,13,3,103,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',14,5,103,,,,
16,up,Canned Heat,On the Road Again,21,5,103,,,,
17,up,Elmore James,Dust My Broom,25,17,94,,,,
18,down,Dorothy Moore,Misty Blue,16,9,103,,,,
19,down,Josh Teskey & Ash Grunwald,Hungry Heart,18,2,56,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,35,8,103,,,,
21,-,Nick Cave & The Bad Seeds,Fleeting Love,-,14,1,,,,
22,up,The Black Keys,Coal Black Mattie,40,7,24,,,,
23,down,The Black Keys,Poor Boy a Long Way From Home,19,3,24,,,,
24,down,John Lee Hooker,Boom Boom,22,12,90,,,,
25,down,The Black Keys,Going Down South,24,3,25,,,,
26,up,John Lee Hooker,Boogie Chillen,49,15,90,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,18,101,,,,
28,up,Albert King,Born Under a Bad Sign (Mono Mix),31,22,61,,,,
29,up,The Black Keys,Louise,29,2,24,,,,
30,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),23,1,14,,,,
31,up,Harry Athanass,Chills Down My Spine,33,12,31,,,,
32,up,Harry Athanass,Spooked,37,12,28,,,,
33,down,Robert Johnson,Cross Road Blues,28,12,102,,,,
34,up,Harry Athanass,Funky High Heels,34,15,29,,,,
35,up,Harry Athanass,40 Years On,46,11,30,,,,
36,up,Harry Athanass,Cherry Wine,38,17,28,,,,
37,up,Harry Athanass,Brass Blast,42,15,28,,,,
38,down,米弟華特,Mannish Boy,30,7,103,,,,
39,up,B.B. King,Rock Me Baby,45,26,28,,,,
40,down,Etta James,I Just Want to Make Love to You,20,16,102,,,,
41,down,The Moody Blues,Go Now,32,10,85,,,,
42,up,Fats Domino,Blueberry Hill,97,11,97,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,11,87,,,,
44,down,Christine Perfect,And That's Saying a Lot,17,6,6,,,,
45,up,The Black Keys,Do the Romp,62,8,24,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',75,6,53,,,,
47,up,The Black Keys,Mellow Peaches,65,11,21,,,,
48,up,Jimmy Reed,Baby What You Want Me to Do,77,33,47,,,,
49,down,Robert Cray,Right Next Door (Because of Me),41,21,95,,,,
50,up,Bobby Bland,I Pity the Fool,70,40,36,,,,
51,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,66,17,92,,,,
52,down,Muddy Waters,I Can't Be Satisfied,36,31,44,,,,
53,up,The Black Keys,Come on and Go with Me,54,10,23,,,,
54,down,The Black Keys,Stay All Night,27,6,24,,,,
55,down,The Black Keys,Walk with Me,50,10,23,,,,
56,down,Ben Harper,With My Own Two Hands,39,9,99,,,,
57,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,57,3,61,,,,
58,-,The Animals,The House of the Rising Sun,-,14,93,,,,
59,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,59,1,,,,
60,up,Little Walter,Who,73,59,17,,,,
61,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,47,1,,,,
62,-,Ben Harper,She's Only Happy In the Sun,-,14,69,,,,
63,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,42,,,,
64,down,The Black Keys,"Sad Days, Lonely Nights",63,9,24,,,,
65,-,Tommy Castro,Child Don't Go,-,65,1,,,,
66,-,John Lee Hooker,Dimples,-,54,19,,,,
67,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",87,31,45,,,,
68,-,Joe Tex,I Gotcha,-,25,34,,,,
69,-,The Black Keys,Thickfreakness,-,33,62,,,,
70,-,Joe Bonamassa,Different Shades of Blue,-,64,9,,,,
71,up,Howlin' Wolf,Spoonful,91,49,30,,,,
72,-,Blind Willie McTell,Statesboro Blues,-,39,25,,,,
73,-,Ted Hawkins,Happy Hour,-,26,47,,,,
74,-,Tommy Castro,Bring It On Back,-,74,1,,,,
75,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,10,1,,,,
76,-,Tommy Castro,I Want To Go Back Home,-,76,1,,,,
77,-,Junior Wells,Messin' with the Kid,-,47,5,,,,
78,-,Joe Bonamassa,Drive,-,29,72,,,,
79,down,Josh Teskey & Ash Grunwald,Push the Blues Away,76,2,50,,,,
80,-,Tommy Castro,Blues Prisoner,-,80,1,,,,
81,-,Tommy Castro,You To Hold On To,-,81,1,,,,
82,down,Muddy Waters,H*****e Coochie Man,64,19,93,,,,
83,-,Nina Simone,Backlash Blues,-,25,62,,,,
84,-,Pee Wee Crayton,Let the Good Times Roll,-,81,6,,,,
85,down,The Black Keys,Crawling Kingsnake (Edit),52,4,28,,,,
86,-,Eminem & Sway & King Tech,Get You Mad,-,23,76,,,,
87,-,The Morris Springfield Project,I Am Jack Chrome (feat. Russell Morris & Rick Springfield),-,87,1,,,,
88,-,Lead Belly,"Bring Me a Little Water, Silvy",-,85,4,,,,
89,-,The Black Keys,Set You Free,-,33,65,,,,
90,-,Carolyn Wonderland,Fragile Peace and Certain War,-,86,1,,,,
91,-,Otis Taylor,Ten Million Slaves,-,28,45,,,,
92,-,Jimmy Reed,Big Boss Man,-,53,9,,,,
93,-,John Lee Hooker,Boom Boom,-,14,81,,,,
94,down,Etta James,Something's Got a Hold on Me,80,7,92,,,,
95,-,Blues Saraceno,The River,-,12,98,,,,
96,-,Otis Taylor,Nasty Letter,-,66,8,,,,
97,down,Gary Moore,Walking By Myself,67,27,84,,,,
98,down,Dinah Washington,No Hard Feelings,88,57,3,,,,
99,-,John Lee Hooker,Boogie Chillen,-,47,27,,,,
