Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,207,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,207,,,,
3,up,King George,Keep On Rollin,3,1,88,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,207,,,,
5,up,Busby Marou,Days Like This,5,1,114,,,,
6,up,Etta James,A Sunday Kind of Love,6,4,207,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,207,,,,
8,up,Dynamic Hepnotics,Soul Kind of Feeling,8,5,207,,,,
9,up,Gary Moore,Still Got the Blues,9,5,207,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',12,5,189,,,,
11,down,B.B. King,The Thrill Is Gone,10,3,207,,,,
12,down,Canned Heat,On the Road Again,11,5,207,,,,
13,up,Dorothy Moore,Misty Blue,13,9,207,,,,
14,up,Sleepy Stan,Peaceful Piano Whispers,20,8,9,,,,
15,up,Buddy Guy,Mary Had a Little Lamb,16,8,81,,,,
16,down,Canned Heat,Goin' Up the Country,14,4,203,,,,
17,up,Josh Teskey & Ash Grunwald,Hungry Heart,19,2,160,,,,
18,up,Ben Harper,Amen Omen,23,15,174,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),17,1,207,,,,
20,up,Ben Harper,With My Own Two Hands,21,9,199,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,18,8,207,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,18,204,,,,
23,down,米弟華特,Mannish Boy,22,7,207,,,,
24,down,Fats Domino,Blueberry Hill,15,11,199,,,,
25,up,Sleepy Stan,Tranquil Piano Reverie,36,25,9,,,,
26,up,Blues Image,Ride Captain Ride (Single/LP Version),27,19,104,,,,
27,up,Ben Harper,She's Only Happy In the Sun,34,14,150,,,,
28,up,Etta James,Something's Got a Hold on Me,31,7,192,,,,
29,down,Etta James,I Just Want to Make Love to You,26,16,205,,,,
30,down,Steven Rodriguez,The Devil Wears Lace,24,21,37,,,,
31,up,Elmore James,Dust My Broom,37,17,189,,,,
32,up,Josh Teskey & Ash Grunwald,Push the Blues Away,32,2,153,,,,
33,up,Robert Cray,Right Next Door (Because of Me),33,21,196,,,,
34,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,17,187,,,,
35,up,John Lee Hooker,Boom Boom,46,14,172,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,11,190,,,,
37,down,Nina Simone,Backlash Blues,29,25,149,,,,
38,down,Ray Charles,I Believe to My Soul,25,13,20,,,,
39,down,Van Morrison,Shakin’ All Over,38,21,6,,,,
40,up,Etta James,All I Could Do Was Cry,47,20,194,,,,
41,up,Otis Spann,Walking the Blues,62,41,5,,,,
42,up,Snoring Stan,Calming Piano Ballads,96,40,14,,,,
43,up,Snoring Stan,Ethereal Piano Dreams,76,39,15,,,,
44,up,Snoring Stan,Soothing Piano Nocturnes,90,42,14,,,,
45,up,Snoring Stan,Delicate Piano Whispers,64,45,12,,,,
46,up,Snoring Stan,Serene Piano Melodies,63,40,14,,,,
47,-,Sleepy Stan,Serene Slumber Keys,-,32,3,,,,
48,up,Snoring Stan,Heavenly Piano Serenades,78,48,12,,,,
49,-,Sleepy Stan,Enchanted Moonlight Melodies,-,40,1,,,,
50,up,Snoring Stan,Gentle Piano Melodies,66,50,13,,,,
51,up,Snoring Stan,Blissful Piano Harmonies,55,39,13,,,,
52,up,Snoring Stan,Tranquil Piano Musings,100,37,13,,,,
53,up,Bonnie Raitt,Just Like That,75,2,43,,,,
54,down,The Black Keys,Crawling Kingsnake,44,1,132,,,,
55,down,B.B. King,Rock Me Baby,39,26,130,,,,
56,up,Snoring Stan,Peaceful Piano Reveries,89,43,14,,,,
57,down,Gary Moore,Walking By Myself,35,27,186,,,,
58,down,Bondi Cigars,Cry to Me,50,25,145,,,,
59,down,Matt Taylor,I Remember When I Was Young (Bonus Track),41,4,207,,,,
60,down,Joe Bonamassa,Drive,54,29,164,,,,
61,down,Eric Clapton,Motherless Child,48,29,23,,,,
62,up,Snoring Stan,Mellow Piano Melancholies,81,52,14,,,,
63,down,John Lee Hooker,Boogie Chillen,49,15,187,,,,
64,up,Snoring Stan,Midnight Reflections on the Piano,88,59,12,,,,
65,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,67,3,165,,,,
66,down,Snoring Stan,Enchanting Piano Meditations,57,57,13,,,,
67,-,Sleepy Stan,Tender Sleepytime Serenade,-,44,1,,,,
68,-,Sleepy Stan,Celestial Piano Harmonies,-,38,1,,,,
69,up,Snoring Stan,Nostalgic Piano Waltzes.,70,48,14,,,,
70,down,Snoring Stan,Soothing Piano Whispers,69,59,12,,,,
71,down,Snoring Stan,Melancholic Piano Sonatas,68,51,13,,,,
72,down,The Moody Blues,Go Now,45,10,183,,,,
73,up,Snoring Stan,Soft Piano Cadences,97,35,14,,,,
74,down,Snoring Stan,Tender Piano Soliloquies,65,41,13,,,,
75,down,Marc Tewksbury,Be That as It May,61,61,12,,,,
76,-,Nick Lowe,Cruel to Be Kind,-,5,52,,,,
77,up,Harry Athanass,Rhythm in Your Blues,94,11,19,,,,
78,down,Harry Athanass,Shake it Loose,71,10,19,,,,
79,down,Eric Clapton & B.B. King,Riding with the King,53,37,22,,,,
80,down,Vanessa Amorosi,Wolf,40,24,8,,,,
81,down,Robert Cray,Smoking Gun,79,8,156,,,,
82,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,4,117,,,,
83,down,George Thorogood & The Destroyers,Born To Be Bad,51,35,91,,,,
84,down,The Animals,Boom Boom,56,48,30,,,,
85,up,Harry Athanass,Slow Groove,99,15,19,,,,
86,down,Harry Athanass,Hold on Tight,80,12,19,,,,
87,-,Nina Simone,I Want a Little Sugar In My Bowl,-,35,3,,,,
88,-,John Lee Hooker,Boom Boom,-,15,43,,,,
89,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,47,64,,,,
90,down,John Lee Hooker,Boom Boom,60,12,193,,,,
91,-,The Black Keys,Have Love Will Travel,-,20,126,,,,
92,down,The Black Keys,10 A.M. Automatic,91,6,133,,,,
93,up,Harry Athanass,Three Times Four,98,11,20,,,,
94,down,Van Morrison,Problems,74,37,4,,,,
95,down,Harry Athanass,Blues Pickin',92,13,19,,,,
96,down,Gentry Jones & Mr. Sam,Roll It Roll It,84,10,100,,,,
97,-,Muddy Waters,I Can't Be Satisfied,-,31,54,,,,
98,-,Harry Athanass,Smokin' Hot Mama,-,12,19,,,,
99,down,Harry Athanass,Feel Your Love,95,11,19,,,,
100,-,Ray Charles,Night Time Is the Right Time,-,41,33,,,,
