Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,2,1,118,,,,
2,down,Etta James,At Last,1,1,237,,,,
3,-,The Teskey Brothers,Hold Me,-,3,1,,,,
4,-,King George,Too Long,-,4,1,,,,
5,up,Slash & Chris Stapleton,Oh Well,8,4,6,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,237,,,,
7,-,The Teskey Brothers,So Caught Up,-,5,1,,,,
8,down,Busby Marou,Days Like This,7,1,144,,,,
9,down,Etta James,A Sunday Kind of Love,6,4,237,,,,
10,-,The Teskey Brothers,Rain,-,1,1,,,,
11,-,The Teskey Brothers,Carry You,-,6,1,,,,
12,-,Joe Cocker,You Can Leave Your Hat On,-,8,1,,,,
13,down,Gary Moore,Still Got the Blues,9,5,237,,,,
14,down,Dynamic Hepnotics,Soul Kind of Feeling,10,5,237,,,,
15,-,The Teskey Brothers,Let Me Let You Down,-,7,1,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',11,5,219,,,,
17,down,Dreamy Daisy,Gentle Serenade of Sleep,12,8,26,,,,
18,-,George Thorogood & The Destroyers,Get a Haircut,-,13,1,,,,
19,-,King George,Friday Night,-,14,1,,,,
20,-,Jason Isbell,Cover Me Up,-,17,1,,,,
21,down,Dreamy Daisy,Soft Harmonies of Rest,15,9,26,,,,
22,down,B.B. King,The Thrill Is Gone,14,3,237,,,,
23,down,Dorothy Moore,Misty Blue,17,9,237,,,,
24,up,Slash,Killing Floor (feat. Brian Johnson),31,8,11,,,,
25,down,Dreamy Daisy,Tender Keys of Twilight,18,12,26,,,,
26,down,Dreamy Daisy,Ethereal Lullaby Serenade,19,13,26,,,,
27,down,Buddy Guy,Mary Had a Little Lamb,16,8,111,,,,
28,-,The Teskey Brothers,Man of the Universe,-,13,1,,,,
29,down,Dreamy Daisy,Tranquil Nocturnal Harmony,22,10,26,,,,
30,-,The Teskey Brothers,This Will Be Our Year,-,12,1,,,,
31,down,Dreamy Daisy,Celestial Keys of Peace,25,15,26,,,,
32,down,Dreamy Daisy,Calming Echoes in Dreams,21,11,26,,,,
33,down,Dreamy Daisy,Ethereal Serenity on Piano,24,18,26,,,,
34,down,Steven Rodriguez,Like You Mean It,23,5,21,,,,
35,-,Canned Heat,On the Road Again,-,23,1,,,,
36,down,Dreamy Daisy,Starlit Nocturne Keys,26,15,26,,,,
37,-,George Thorogood & The Destroyers,Treat Her Right,-,30,1,,,,
38,-,The Teskey Brothers,That Bird,-,18,1,,,,
39,-,The Teskey Brothers,Paint My Heart,-,19,1,,,,
40,-,Slash & Gary Clark Jr.,Crossroads,-,40,1,,,,
41,down,Etta James,I Just Want to Make Love to You,35,16,235,,,,
42,down,Steven Rodriguez,The Devil Wears Lace,29,21,67,,,,
43,-,The Teskey Brothers,San Francisco,-,22,1,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,30,8,237,,,,
45,down,Josh Teskey & Ash Grunwald,Hungry Heart,37,2,190,,,,
46,down,米弟華特,Mannish Boy,32,7,237,,,,
47,-,Elvis Presley,That's All Right Mama,-,47,1,,,,
48,down,Blues Image,Ride Captain Ride (Single/LP Version),40,19,134,,,,
49,-,The Teskey Brothers,Sun Come Ease Me In,-,28,1,,,,
50,-,The Teskey Brothers,Sunshine Baby,-,28,1,,,,
51,-,George Thorogood & The Destroyers,You Talk Too Much,-,45,1,,,,
52,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,11,220,,,,
53,-,Nina Simone,I Want a Little Sugar In My Bowl,-,35,4,,,,
54,down,Etta James,All I Could Do Was Cry,48,20,224,,,,
55,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,6,1,,,,
56,-,John Lee Hooker,Boom Boom,-,15,44,,,,
57,down,Derek & The Dominos,Layla (40th Anniversary Version),38,1,237,,,,
58,-,The Teskey Brothers,I'm Leaving,-,34,1,,,,
59,down,Robert Cray,Right Next Door (Because of Me),42,21,226,,,,
60,-,The Teskey Brothers,London Bridge,-,39,1,,,,
61,up,King George,It's Over,73,61,5,,,,
62,up,John Lee Hooker,Tupelo,79,62,2,,,,
63,-,B.B.キング,Rock Me Baby,-,58,1,,,,
64,-,Muddy Waters,Got My Mojo Working,-,27,37,,,,
65,down,Josh Teskey & Ash Grunwald,Push the Blues Away,56,2,183,,,,
66,down,Ben Harper,Diamonds On the Inside,3,1,237,,,,
67,down,Ray Charles,Hit the Road Jack,4,2,237,,,,
68,down,Sleepy Stan,Peaceful Piano Whispers,36,8,39,,,,
69,down,Etta James,Something's Got a Hold on Me,33,7,222,,,,
70,down,Nina Simone,Backlash Blues,63,25,178,,,,
71,-,The Teskey Brothers,Remember The Time,-,46,1,,,,
72,down,Canned Heat,On the Road Again,13,5,237,,,,
73,down,John Lee Hooker,Boogie Chillen,49,15,217,,,,
74,down,Gary Moore,Walking By Myself,43,27,216,,,,
75,-,Muddy Waters,Rollin' Stone,-,56,6,,,,
76,down,Ben Harper,With My Own Two Hands,27,9,229,,,,
77,down,Muddy Waters,I Got My Mojo Working,76,74,34,,,,
78,down,B.B. King,Rock Me Baby,44,26,160,,,,
79,up,Muddy Waters,Rollin' Stone,81,46,13,,,,
80,down,Ben Harper,Amen Omen,34,15,204,,,,
81,down,John Lee Hooker,Boom Boom,39,14,202,,,,
82,down,Ash Grunwald,I Want You To Know,52,33,42,,,,
83,down,Ben Harper,She's Only Happy In the Sun,41,14,180,,,,
84,down,Fats Domino,Blueberry Hill,28,11,229,,,,
85,down,Robert Johnson,Cross Road Blues,54,12,221,,,,
86,down,Elmore James,Dust My Broom,46,17,219,,,,
87,down,Muddy Waters,I Can't Be Satisfied,55,31,78,,,,
88,down,Etta James,Trust In Me,83,41,30,,,,
89,down,Matt Taylor,I Remember When I Was Young (Bonus Track),45,4,236,,,,
90,up,King George,Night-Time,94,56,9,,,,
91,down,John Lee Hooker,Boom Boom,53,12,219,,,,
92,down,Eric Clapton & B.B. King,Riding with the King,51,37,51,,,,
93,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,62,17,216,,,,
94,down,George Thorogood & The Destroyers,Born To Be Bad,57,35,119,,,,
95,-,The Teskey Brothers,Carry Me Home,-,44,1,,,,
96,down,Ray Charles,I Believe to My Soul,66,13,50,,,,
97,down,Robert Cray,Smoking Gun,58,8,182,,,,
98,-,Eric Clapton,Motherless Child,-,29,43,,,,
99,down,Brittany Howard,Stay High,60,4,156,,,,
100,-,Elmore James,Dust My Broom,-,54,15,,,,
