Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,5,,,,
2,down,Etta James,At Last,1,1,5,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,5,,,,
4,up,Canned Heat,Goin' Up the Country,11,4,5,,,,
5,up,Brittany Howard,Stay High,12,4,5,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,5,,,,
7,down,B.B. King,The Thrill Is Gone,4,3,5,,,,
8,up,Matt Taylor,I Remember When I Was Young (Bonus Track),10,4,5,,,,
9,up,The Black Keys,10 A.M. Automatic,9,6,5,,,,
10,down,Gary Moore,Still Got the Blues,7,5,5,,,,
11,up,The Black Keys,Girl Is On My Mind,23,5,5,,,,
12,up,Dynamic Hepnotics,Soul Kind of Feeling,16,5,5,,,,
13,up,米弟華特,Mannish Boy,13,7,5,,,,
14,down,Canned Heat,On the Road Again,6,5,5,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,50,8,5,,,,
16,up,Dorothy Moore,Misty Blue,18,9,5,,,,
17,up,John Lee Hooker,Blues for Christmas,70,5,2,,,,
18,down,Pointy Features & brillion.,Ethereal Blues,17,16,4,,,,
19,up,Ray Charles,Hit the Road Jack,27,2,5,,,,
20,down,John Lee Hooker,Boom Boom,14,14,5,,,,
21,up,The Animals,The House of the Rising Sun,32,14,5,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,18,5,,,,
23,up,Fats Domino,Blueberry Hill,38,11,5,,,,
24,up,Ben Harper,She's Only Happy In the Sun,36,14,5,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',8,5,5,,,,
26,down,Ben Harper,With My Own Two Hands,21,9,5,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,17,5,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',40,6,5,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,15,15,5,,,,
30,up,Muddy Waters,H*****e Coochie Man,47,19,5,,,,
31,up,Joe Tex,I Gotcha,34,25,5,,,,
32,down,Brittany Howard,History Repeats,31,11,5,,,,
33,up,Juzzie Smith,Keep Life Simple,81,23,5,,,,
34,up,Etta James,I Just Want to Make Love to You,58,16,4,,,,
35,-,Robert Cray,Right Next Door (Because of Me),-,21,4,,,,
36,down,B.B. King,How Blue Can You Get?,28,17,4,,,,
37,down,Etta James,A Sunday Kind of Love,29,4,5,,,,
38,up,The Black Keys,Thickfreakness,74,33,5,,,,
39,down,B.B. King & U2,When Love Comes to Town,20,13,5,,,,
40,down,B.B. King & Eric Clapton,Three O'Clock Blues,39,38,5,,,,
41,up,The Black Keys,Have Love Will Travel,42,20,5,,,,
42,down,Elmore James,Dust My Broom,41,21,5,,,,
43,up,Howlin' Wolf,Spoonful,44,30,5,,,,
44,down,Brittany Howard,He Loves Me,37,13,5,,,,
45,up,Blues Saraceno,The River,71,12,5,,,,
46,up,The Black Keys,Set You Free,77,33,5,,,,
47,up,B.B. King & Eric Clapton,Worried Life Blues,52,31,2,,,,
48,up,The Black Keys,Hard Row,51,4,5,,,,
49,down,Robert Johnson,Cross Road Blues,19,12,5,,,,
50,down,Bondi Cigars,Cry to Me,43,25,5,,,,
51,up,Shelby Merry,Gallows,55,51,2,,,,
52,-,Joe Bonamassa,Drive,-,29,3,,,,
53,up,Albert King,Born Under a Bad Sign (Mono Mix),84,22,2,,,,
54,-,The Rolling Stones,Blue and Lonesome,-,30,3,,,,
55,-,Canned Heat,Let's Work Together,-,39,3,,,,
56,-,The Black Keys,Hurt Like Mine,-,56,2,,,,
57,-,R.L. Burnside,Hard Time Killing Floor,-,42,1,,,,
58,-,Etta James,Try a Little Tenderness,-,16,1,,,,
59,up,Etta James,All I Could Do Was Cry,86,20,4,,,,
60,down,Muddy Waters,(I'm Your) H*****e Coochie Man,30,25,5,,,,
61,up,The Black Keys,All Hands Against His Own,85,37,5,,,,
62,-,D Fine Us,Howling at the Moon (feat. Vigz),-,24,1,,,,
63,down,B.B. King & Eric Clapton,Come Rain or Come Shine,62,41,2,,,,
64,-,Allen Toussaint & The Stokes,Go Back Home,-,64,1,,,,
65,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,47,1,,,,
66,-,パイントップ・パーキンス,Kidney Stew,-,66,1,,,,
67,-,The Black Keys,Midnight in Her Eyes,-,59,3,,,,
68,-,Pinetop Perkins,Five Long Years,-,68,1,,,,
69,-,Pinetop Perkins,Big Fat Mama,-,69,1,,,,
70,-,Pinetop Perkins,I Almost Lost My Mind,-,70,1,,,,
71,-,Freddie King,Hide Away,-,43,1,,,,
72,-,Keb' Mo',The Action,-,40,1,,,,
73,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,83,46,4,,,,
74,-,Ben Harper,When She Believes,-,39,3,,,,
75,-,Mitch King,Southerly Change,-,70,1,,,,
76,-,Pinetop Perkins,Just a Little Bit,-,76,1,,,,
77,-,Pinetop Perkins,Down In Mississippi,-,77,1,,,,
78,-,Juzzie Smith,One-Man Band (Live),-,78,1,,,,
79,down,Seasick Steve,Dark,33,14,4,,,,
80,-,Robert Cray,Smoking Gun,-,8,3,,,,
81,-,Ben Harper,Brown Eyed Blues,-,69,1,,,,
82,down,Robert Johnson,Sweet Home Chicago,45,33,4,,,,
83,up,The Black Keys,Just Couldn't Tie Me Down,91,58,3,,,,
84,-,Juzzie Smith,Kingston,-,70,1,,,,
85,-,Taj Mahal,Lovin' In My Baby's Eyes,-,82,1,,,,
86,-,Little Walter,Juke,-,32,2,,,,
87,up,Ben Harper & Charlie Musselwhite,When I Go,100,52,2,,,,
88,down,Joe Bonamassa,Blues Deluxe,61,61,2,,,,
89,-,John Butler Trio,Something's Gotta Give,-,78,1,,,,
90,down,Gary Moore,Walking By Myself,35,27,5,,,,
91,-,The Black Keys,My Mind Is Ramblin,-,91,1,,,,
92,-,B.B. King & Eric Clapton,Days of Old,-,92,1,,,,
93,-,The Black Keys,Grown So Ugly,-,71,2,,,,
94,down,Ben Harper,Amen Omen,53,15,5,,,,
95,-,Bondi Cigars,Howling At the Moon,-,59,3,,,,
96,-,Ben Harper,When It's Good,-,49,1,,,,
97,-,Muddy Waters,Rollin' Stone,-,46,3,,,,
98,-,Buddy Guy,"Damn Right, I've Got the Blues",-,40,1,,,,
99,-,Beth Hart,Without Words In the Way,-,46,1,,,,
100,-,Sonny Terry & Brownie McGhee,People Get Ready,-,100,1,,,,
