Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,161,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,161,,,,
3,up,King George,Keep On Rollin,3,1,42,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,161,,,,
5,up,Busby Marou,Days Like This,5,1,68,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,161,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',8,5,143,,,,
8,up,Gary Moore,Still Got the Blues,10,5,161,,,,
9,down,Etta James,A Sunday Kind of Love,7,4,161,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,161,,,,
11,up,Dynamic Hepnotics,Soul Kind of Feeling,11,5,161,,,,
12,up,B.B. King,The Thrill Is Gone,12,3,161,,,,
13,up,Canned Heat,On the Road Again,13,5,161,,,,
14,up,Fats Domino,Blueberry Hill,14,11,153,,,,
15,up,Canned Heat,Goin' Up the Country,25,4,157,,,,
16,up,Harry Athanass,Speechless,24,12,42,,,,
17,up,Harry Athanass,Rollercoaster,18,10,42,,,,
18,up,Harry Athanass,Lay Your Love on Me,27,12,42,,,,
19,down,Harry Athanass,Down & Dirty,16,11,42,,,,
20,down,Harry Athanass,Happy Playing Blues Guitar,19,13,42,,,,
21,down,Harry Athanass,Going Home to See My Baby,17,13,42,,,,
22,down,Harry Athanass,G String Funk,20,12,42,,,,
23,down,Harry Athanass,Classic Freddy,21,12,42,,,,
24,up,Dorothy Moore,Misty Blue,26,9,161,,,,
25,down,Harry Athanass,Cruisin with Raelyn,22,12,42,,,,
26,down,Harry Athanass,Hazza's Boogie,23,12,42,,,,
27,down,Ben Harper,With My Own Two Hands,15,9,153,,,,
28,up,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),43,14,2,,,,
29,up,米弟華特,Mannish Boy,29,7,161,,,,
30,down,Josh Teskey & Ash Grunwald,Hungry Heart,28,2,114,,,,
31,down,Etta James,I Just Want to Make Love to You,30,16,159,,,,
32,down,Robert Cray,Right Next Door (Because of Me),31,21,150,,,,
33,up,Etta James,Something's Got a Hold on Me,36,7,146,,,,
34,up,John Lee Hooker,Boogie Chillen,46,15,141,,,,
35,up,Ben Harper,Amen Omen,37,15,128,,,,
36,up,B.B. King,Rock Me Baby,40,26,84,,,,
37,down,The Black Keys,Crawling Kingsnake,34,1,86,,,,
38,down,John Lee Hooker,Boom Boom,33,14,126,,,,
39,up,Elmore James,Dust My Broom,53,17,143,,,,
40,down,Nina Simone,Backlash Blues,35,25,103,,,,
41,down,Josh Teskey & Ash Grunwald,Push the Blues Away,32,2,107,,,,
42,up,Blues Image,Ride Captain Ride (Single/LP Version),42,19,58,,,,
43,up,Matt Taylor,I Remember When I Was Young (Bonus Track),47,4,161,,,,
44,up,John Lee Hooker,Boom Boom,45,12,147,,,,
45,down,George Thorogood & The Destroyers,Born to Be Bad,44,31,23,,,,
46,up,The Moody Blues,Go Now,52,10,137,,,,
47,down,Ray Charles,Night Time Is the Right Time,41,41,6,,,,
48,up,Gary Moore,Walking By Myself,50,27,140,,,,
49,down,Etta James,All I Could Do Was Cry,39,20,148,,,,
50,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,18,158,,,,
51,up,Robert Johnson,Cross Road Blues,63,12,160,,,,
52,up,Ben Harper,She's Only Happy In the Sun,58,14,104,,,,
53,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,17,143,,,,
54,down,Bobby Bland,Ain't No Love In the Heart of the City,48,8,161,,,,
55,up,Gentry Jones & Mr. Sam,Roll It Roll It,61,10,59,,,,
56,up,B.B. King & Eric Clapton,Riding With the King,62,15,152,,,,
57,up,Joe Bonamassa,Drive,57,29,118,,,,
58,down,Robert Cray,Smoking Gun,56,8,114,,,,
59,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",60,47,23,,,,
60,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,49,3,119,,,,
61,down,Mohitveer,Black Car,54,27,10,,,,
62,up,米弟華特,I Can't Be Satisfied,76,33,53,,,,
63,up,Buddy Guy,Mary Had a Little Lamb,78,8,35,,,,
64,up,Bondi Cigars,Cry to Me,65,25,101,,,,
65,down,The Black Keys,10 A.M. Automatic,59,6,91,,,,
66,up,Muddy Waters,Mannish Boy,66,32,63,,,,
67,up,King George,Keep On Rollin (Radio Edit),67,6,41,,,,
68,up,Ted Hawkins,Happy Hour,68,26,81,,,,
69,up,Howlin' Wolf,Spoonful,69,30,105,,,,
70,-,Jimmy Reed,Baby What You Want Me to Do,-,33,62,,,,
71,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),70,11,144,,,,
72,up,Josh Teskey & Ash Grunwald,Low Down Dog,72,4,87,,,,
73,down,The Black Keys,Girl Is On My Mind,38,5,90,,,,
74,up,Mat McHugh,A Pocketful of Shells,75,56,51,,,,
75,down,The Black Keys,Going Down South,64,3,81,,,,
76,down,King Floyd,Groove Me,74,43,60,,,,
77,up,T-Bone Walker,Call It Stormy Monday,91,28,92,,,,
78,-,Chicken Shack,I'd Rather Go Blind,-,78,1,,,,
79,up,SD Project,Jumpin' Jack Flash,82,60,11,,,,
80,up,Joe Tex,I Gotcha,80,25,51,,,,
81,-,Muddy Waters,I Got My Mojo Working,-,74,18,,,,
82,up,The Black Keys,Coal Black Mattie,84,7,75,,,,
83,up,Junior Wells,Messin' with the Kid,98,47,14,,,,
84,up,Brittany Howard,Stay High,89,4,126,,,,
85,-,Joe Bonamassa,Different Shades of Blue,-,64,15,,,,
86,up,Freddie King,Going Down,99,64,11,,,,
87,-,B.B. King,How Blue Can You Get?,-,17,146,,,,
88,-,B.B. King,Paying the Cost to Be the Boss,-,39,46,,,,
89,down,The Black Keys,Poor Boy a Long Way From Home,83,3,77,,,,
90,-,Fleetwood Mac & The Christine Perfect Band,Tell Me You Need Me,-,90,1,,,,
91,-,D Fine Us,Howling at the Moon (feat. Vigz),-,24,124,,,,
92,-,Mat McHugh,Love Come Save Me,-,67,15,,,,
93,-,B.B. King,Ain't Nobody Home,-,66,13,,,,
94,-,Fleetwood Mac & The Christine Perfect Band,Gone into the Sun,-,94,1,,,,
95,-,Fleetwood Mac & The Christine Perfect Band,Hey Baby,-,95,1,,,,
96,up,Blues Saraceno,The River,96,12,117,,,,
97,-,Christine Perfect,And That's Saying a Lot,-,6,18,,,,
98,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),95,62,17,,,,
99,down,Gary Moore,Oh Pretty Woman,94,54,50,,,,
100,down,Muddy Waters,H*****e Coochie Man,81,19,123,,,,
