Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,17,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,17,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,17,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,17,,,,
5,up,Gary Moore,Still Got the Blues,5,5,17,,,,
6,up,B.B. King,The Thrill Is Gone,9,3,17,,,,
7,down,Howlin' Wolf,Smokestack Lightnin',6,5,17,,,,
8,up,The Black Keys,10 A.M. Automatic,10,6,17,,,,
9,down,Canned Heat,Goin' Up the Country,8,4,17,,,,
10,up,Canned Heat,On the Road Again,18,5,17,,,,
11,down,Dynamic Hepnotics,Soul Kind of Feeling,7,5,17,,,,
12,up,The Black Keys,Girl Is On My Mind,19,5,17,,,,
13,down,Matt Taylor,I Remember When I Was Young (Bonus Track),12,4,17,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,15,8,17,,,,
15,down,Ray Charles,Hit the Road Jack,14,2,17,,,,
16,down,Brittany Howard,Stay High,13,4,17,,,,
17,down,Dorothy Moore,Misty Blue,11,9,17,,,,
18,up,Etta James,I Just Want to Make Love to You,22,16,16,,,,
19,up,John Lee Hooker,Boom Boom,27,12,6,,,,
20,up,米弟華特,Mannish Boy,39,7,17,,,,
21,up,Ben Harper,Amen Omen,23,15,17,,,,
22,up,B.B. King,How Blue Can You Get?,30,17,16,,,,
23,up,Elmore James,Dust My Broom,65,17,12,,,,
24,down,Ben Harper,With My Own Two Hands,17,9,17,,,,
25,down,Etta James,A Sunday Kind of Love,16,4,17,,,,
26,up,Etta James,All I Could Do Was Cry,37,20,16,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,17,17,,,,
28,-,Robert Cray,Anything You Want,-,13,2,,,,
29,down,Etta James,Something's Got a Hold on Me,20,7,16,,,,
30,down,The Animals,The House of the Rising Sun,26,14,17,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,11,12,,,,
32,up,Gary Moore,Walking By Myself,40,27,16,,,,
33,down,Robert Johnson,Cross Road Blues,28,12,16,,,,
34,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,18,17,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,31,15,17,,,,
36,up,The Black Keys,Hard Row,88,4,17,,,,
37,-,The Black Keys,All Hands Against His Own,-,37,10,,,,
38,down,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),32,32,5,,,,
39,down,John Lee Hooker,Boom Boom,21,14,17,,,,
40,up,Fats Domino,Blueberry Hill,44,11,17,,,,
41,up,D Fine Us,Howling at the Moon (feat. Vigz),89,24,10,,,,
42,up,Joe Bonamassa,Drive,64,29,15,,,,
43,up,Howlin' Wolf,Spoonful,82,30,17,,,,
44,down,Blues Saraceno,The River,36,12,17,,,,
45,-,Robert Cray,This Man,-,16,1,,,,
46,-,Robert Cray,You're the One,-,46,1,,,,
47,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,25,10,,,,
48,down,Muddy Waters,H*****e Coochie Man,42,19,17,,,,
49,-,Robert Cray,Burying Ground,-,46,1,,,,
50,up,Eminem & Sway & King Tech,Get You Mad,95,23,13,,,,
51,-,Robert Cray,To Be with You,-,51,1,,,,
52,-,Robert Cray,You'll Want Me Back,-,52,1,,,,
53,-,Muddy Waters,Got My Mojo Working,-,27,11,,,,
54,-,Brittany Howard,History Repeats,-,11,16,,,,
55,down,Robert Johnson,Sweet Home Chicago,35,33,14,,,,
56,down,The Black Keys,Have Love Will Travel,53,20,14,,,,
57,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,71,37,11,,,,
58,-,Bondi Cigars,Cry to Me,-,25,13,,,,
59,down,Pointy Features & brillion.,Ethereal Blues,29,16,16,,,,
60,-,Muddy Waters,Mannish Boy,-,32,9,,,,
61,-,Robert Cray,Hot,-,49,1,,,,
62,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),77,47,4,,,,
63,-,Gary Moore,Oh Pretty Woman,-,54,3,,,,
64,-,Keb' Mo',The Action,-,40,3,,,,
65,-,Jonny Lang,Missing Your Love,-,49,2,,,,
66,down,Otis Taylor,Ten Million Slaves,50,28,9,,,,
67,-,Keb' Mo',Am I Wrong,-,53,5,,,,
68,-,The Black Keys,Keep Me,-,40,12,,,,
69,-,Joe Bonamassa,Different Shades of Blue,-,64,1,,,,
70,-,Mitch King,Southerly Change,-,70,3,,,,
71,down,John Lee Hooker,Boogie Chillen,48,15,6,,,,
72,up,Muddy Waters,Mannish Boy (Single Version),91,22,3,,,,
73,down,Sonny Landreth,Blacktop Run,63,63,2,,,,
74,-,Joe Bonamassa,Richmond,-,71,2,,,,
75,-,Juzzie Smith,Keep Life Simple,-,23,16,,,,
76,-,49 Winchester,Get Clean (Live at Bigtone Records),-,76,1,,,,
77,-,Robert Cray,Promises You Can't Keep,-,77,1,,,,
78,-,R.L. Burnside,Hard Time Killing Floor,-,42,9,,,,
79,-,Robert Cray,My Baby Likes to Boogaloo,-,79,1,,,,
80,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,36,1,,,,
81,down,Canned Heat,Let's Work Together,73,39,10,,,,
82,-,Ben Harper & Charlie Musselwhite,When I Go,-,52,4,,,,
83,-,Boom Boxx,I Dey (feat. Teni),-,40,6,,,,
84,-,The Black Keys,Till I Get My Way,-,57,1,,,,
85,down,Albert Cummings,Red Rooster,25,25,3,,,,
86,-,The Moon Jocks,Have You,-,86,1,,,,
87,-,Muddy Waters,I Want to Be Loved (Single Version),-,87,1,,,,
88,down,B.B. King & Eric Clapton,Worried Life Blues,58,31,12,,,,
89,-,Albert King,Born Under a Bad Sign,-,50,7,,,,
90,down,Robert Cray,Right Next Door (Because of Me),45,21,13,,,,
91,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,41,3,,,,
92,-,Howlin' Wolf,Back Door Man,-,55,3,,,,
93,up,Ben Harper,She's Only Happy In the Sun,94,14,17,,,,
94,down,The Moody Blues,Go Now,61,10,9,,,,
95,-,The Blues Brothers,Soul Man,-,40,7,,,,
96,-,Joe Bonamassa,Mountain Climbing,-,39,8,,,,
97,down,Freddie King,Hide Away,86,43,4,,,,
98,-,Ted Hawkins,Happy Hour,-,26,5,,,,
99,-,The Black Keys,Just Couldn't Tie Me Down,-,58,4,,,,
100,-,The Black Keys,When the Lights Go Out,-,37,7,,,,
