Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,31,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,31,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,31,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,31,,,,
5,up,Gary Moore,Still Got the Blues,5,5,31,,,,
6,up,Canned Heat,Goin' Up the Country,8,4,31,,,,
7,down,Dynamic Hepnotics,Soul Kind of Feeling,6,5,31,,,,
8,down,Matt Taylor,I Remember When I Was Young (Bonus Track),7,4,31,,,,
9,up,Dorothy Moore,Misty Blue,13,9,31,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,30,8,31,,,,
11,down,Canned Heat,On the Road Again,10,5,31,,,,
12,up,Blues Saraceno,The River,18,12,31,,,,
13,-,Koren Grace,Ego,-,3,1,,,,
14,up,Etta James,A Sunday Kind of Love,16,4,31,,,,
15,down,The Black Keys,Girl Is On My Mind,12,5,31,,,,
16,down,B.B. King,The Thrill Is Gone,11,3,31,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',17,5,31,,,,
18,down,The Black Keys,10 A.M. Automatic,9,6,31,,,,
19,up,Etta James,I Just Want to Make Love to You,25,16,30,,,,
20,up,The Black Keys,Have Love Will Travel,36,20,26,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,22,15,31,,,,
22,down,Seasick Steve,Carni Days,19,12,3,,,,
23,down,Ben Harper,With My Own Two Hands,20,9,31,,,,
24,down,The Prisonaires,Just Walking in the Rain,23,23,3,,,,
25,down,Robert Johnson,Cross Road Blues,24,12,30,,,,
26,down,米弟華特,Mannish Boy,15,7,31,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,18,31,,,,
28,down,Ray Charles,Hit the Road Jack,14,2,31,,,,
29,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,29,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',35,6,26,,,,
31,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,22,1,,,,
32,up,Eminem & Sway & King Tech,Get You Mad,42,23,26,,,,
33,up,Brittany Howard,Stay High,54,4,31,,,,
34,down,B.B. King,How Blue Can You Get?,26,17,30,,,,
35,down,Muddy Waters,H*****e Coochie Man,21,19,30,,,,
36,down,John Lee Hooker,Boom Boom,32,14,31,,,,
37,-,Benny Walker,All Ya Gotta Do Is Call,-,32,1,,,,
38,down,Etta James,All I Could Do Was Cry,27,20,30,,,,
39,up,The Black Keys,Act Nice and Gentle,58,39,18,,,,
40,down,John Lee Hooker,Boom Boom,29,12,18,,,,
41,-,Juzzie Smith,Keep Life Simple,-,23,28,,,,
42,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,42,1,,,,
43,down,Jimmy Reed,"Baby, What You Want Me to Do?",33,29,3,,,,
44,down,Elmore James,Dust My Broom,28,21,30,,,,
45,up,Otis Taylor,Ten Million Slaves,91,28,19,,,,
46,down,Ben Harper,Amen Omen,40,15,31,,,,
47,up,B.B. King & U2,When Love Comes to Town,68,13,27,,,,
48,up,Robert Johnson,Sweet Home Chicago,83,33,25,,,,
49,down,John Lee Hooker,Boogie Chillen,48,15,20,,,,
50,down,Fats Domino,Blueberry Hill,41,11,31,,,,
51,up,Freddie King,Hide Away,64,43,9,,,,
52,down,Ben Harper,She's Only Happy In the Sun,39,14,31,,,,
53,-,The Rolling Stones,Blue and Lonesome,-,30,22,,,,
54,-,Elmore James,Dust My Broom,-,17,23,,,,
55,-,Nina Simone,Backlash Blues,-,25,16,,,,
56,down,The Animals,The House of the Rising Sun,31,14,31,,,,
57,-,Dion,Bam Bang Boom (feat. Billy F Gibbons),-,47,1,,,,
58,up,Little Walter,Juke,63,32,12,,,,
59,up,Muddy Waters,(I'm Your) H*****e Coochie Man,76,25,18,,,,
60,-,Benny Walker,I Don't Impress Myself,-,53,1,,,,
61,up,John Lee Hooker,Boogie Chillen,73,47,17,,,,
62,-,Dion,Uptown Number 7 (feat. Brian Setzer),-,36,1,,,,
63,-,Andrew Alli,Good Things,-,63,1,,,,
64,-,Benny Walker,I Don't Blame You,-,64,1,,,,
65,-,Joe Bonamassa,When One Door Opens,-,15,1,,,,
66,-,Mat McHugh,A Pocketful of Shells,-,56,11,,,,
67,down,Elmore James,Shake Your Moneymaker,55,27,11,,,,
68,down,Howlin' Wolf,Spoonful,66,30,29,,,,
69,-,Dion,Kickin' Child (feat. Joe Menza),-,39,1,,,,
70,-,Dion,Told You Once In August (feat. John Hammond & Rory Block),-,70,1,,,,
71,-,Keb' Mo',Tell Everybody I Know,-,58,2,,,,
72,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,64,5,,,,
73,down,Muddy Waters,Rollin' Stone,70,46,10,,,,
74,-,Robert Johnson,Walkin' Blues,-,29,7,,,,
75,-,Robert Cray,Smoking Gun,-,8,13,,,,
76,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,38,7,,,,
77,-,Alice Boman,Waiting,-,44,12,,,,
78,down,The Black Keys,Set You Free,57,33,24,,,,
79,down,Etta James,Something's Got a Hold on Me,61,7,29,,,,
80,-,Joe Bonamassa,This Train,-,80,1,,,,
81,down,Bondi Cigars,Cry to Me,43,25,21,,,,
82,-,Victor Wainwright,Memphis Loud,-,82,1,,,,
83,down,Buddy Guy,"Damn Right, I've Got the Blues",46,40,4,,,,
84,-,Keb' Mo',Dirty Low Down and Bad,-,71,3,,,,
85,-,Joe Bonamassa,Evil Mama,-,85,1,,,,
86,-,Chuck Berry,No Particular Place to Go,-,86,1,,,,
87,-,Blues Saraceno,Bad Man,-,55,4,,,,
88,-,Otis Taylor,Nasty Letter,-,66,3,,,,
89,-,Bobby Bland,I Pity the Fool,-,40,4,,,,
90,-,The Black Keys,All Hands Against His Own,-,37,14,,,,
91,down,George Thorogood & The Destroyers,Born To Be Bad,65,35,16,,,,
92,-,The Black Keys,Hold Me in Your Arms,-,92,1,,,,
93,-,Keb' Mo',Am I Wrong,-,53,13,,,,
94,-,Dion,My Baby Loves to Boogie (feat. John Hammond),-,93,1,,,,
95,-,Hosooka Kyo,Autumn Leaves,-,69,2,,,,
96,-,Hosooka Kyo,Quiet Night,-,49,5,,,,
97,-,Gary B.B. Coleman,The Sky Is Cryin',-,89,1,,,,
98,down,Big Mama Thornton,Hound Dog,77,28,17,,,,
99,-,The Black Keys,Hard Row,-,4,26,,,,
100,down,The Moody Blues,Go Now,82,10,18,,,,
