Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,229,,,,
2,down,The Piano Guys,A Thousand Years,1,1,229,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,229,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,228,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,1,223,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,227,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,222,,,,
8,down,Susan Boyle,Amazing Grace,6,4,216,,,,
9,up,The Piano Guys,Titanium / Pavane,9,2,229,,,,
10,up,The Piano Guys,The Cello Song,10,7,223,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,6,223,,,,
12,up,The Piano Guys,Without You,33,7,225,,,,
13,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),12,7,221,,,,
14,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,14,9,224,,,,
15,up,The Piano Guys,Just the Way You Are,15,4,225,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,11,225,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,13,223,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,225,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,14,223,,,,
20,up,The Piano Guys,Peponi (Paradise),20,15,227,,,,
21,up,The Piano Guys,Perfect,21,14,205,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,5,227,,,,
23,up,The Piano Guys,Rolling in the Deep,24,18,229,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,16,212,,,,
25,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),27,16,114,,,,
26,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",28,20,221,,,,
27,up,Susan Boyle,Auld Lang Syne,29,17,221,,,,
28,up,The Piano Guys,Jurassic Park Theme,30,24,226,,,,
29,down,Maksim,Croatian Rhapsody,26,26,107,,,,
30,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,22,219,,,,
31,up,The Piano Guys,Arwen's Vigil,32,26,228,,,,
32,down,The Piano Guys,More Than Words,13,11,229,,,,
33,up,The Piano Guys,All of Me,34,23,225,,,,
34,up,Susan Boyle,How Great Thou Art,35,26,224,,,,
35,-,Ray Chen & Noreen Polera,"Violin Sonata in G Minor ""Devil's Trill"": IV. Allegro assai",-,35,1,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,23,208,,,,
37,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,22,203,,,,
38,-,Brooklyn Classical,"The Magic Flute, K. 620: ""Queen of the Night"" (Arr. for Cello & Piano)",-,38,1,,,,
39,-,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Tosca: E lucevan le stelle,-,39,1,,,,
40,down,The Piano Guys,Bring Him Home,37,35,223,,,,
41,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),38,26,187,,,,
42,down,The Piano Guys,Code Name Vivaldi,39,32,219,,,,
43,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,21,222,,,,
44,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",62,17,219,,,,
45,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",41,32,165,,,,
46,down,The Piano Guys,Angels We Have Heard on High,42,31,206,,,,
47,-,Boris Petrushansky,"Children's Notebook, Op. 69: III. Sad Fairy Tale",-,47,1,,,,
48,down,Sarah McLachlan,Angel,43,32,150,,,,
49,down,Thomas Bergersen,Empire of Angels,44,33,130,,,,
50,down,Westlife,You Raise Me Up,45,22,162,,,,
51,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,219,,,,
52,-,Ray Chen & Noreen Polera,"Violin Sonata in G Minor ""Devil's Trill"": II. Allegro energico - III. Andante",-,52,2,,,,
53,-,Ray Chen & Noreen Polera,"Violin Sonata in G Minor ""Devil's Trill"": I. Larghetto",-,53,2,,,,
54,down,The Piano Guys,Michael Meets Mozart,46,29,179,,,,
55,up,Susan Boyle,Memory,66,30,145,,,,
56,down,The Piano Guys,Batman Evolution,48,38,192,,,,
57,up,The Piano Guys,Love Story,58,6,221,,,,
58,-,Finghin Collins,Gymnopédie No. 1,-,25,209,,,,
59,down,이루마,la mia notte,17,17,3,,,,
60,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,34,184,,,,
61,down,London Symphony Orchestra,Canon in D Major,49,38,146,,,,
62,down,Thomas Bergersen,Final Frontier,50,39,178,,,,
63,up,Il Divo,Amazing Grace,63,22,210,,,,
64,-,Boris Petrushansky,"Children's Notebook, Op. 69: IV. Funny Fairy Tale",-,64,1,,,,
65,-,Boris Petrushansky,"Children's Notebook, Op. 69: V. The Bear",-,65,1,,,,
66,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",51,35,110,,,,
67,-,Boris Petrushansky,"Children's Notebook, Op. 69: II. Valse",-,67,1,,,,
68,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,52,45,133,,,,
69,-,Boris Petrushansky,"Children's Notebook, Op. 69: I. March",-,69,1,,,,
70,-,Rimma Bobritskaya,"A Child's Excercise Book, Op. 69: No. 7, L'Anniversaire",-,70,1,,,,
71,-,Rimma Bobritskaya,"A Child's Excercise Book, Op. 69: No. 6, La Poupée mécanique",-,71,1,,,,
72,down,Dallas Wind Symphony & Frederick Fennell,Tico-Tico no Fubá,64,64,2,,,,
73,-,Rimma Bobritskaya,"A Child's Excercise Book, Op. 69: No. 5, Histoire triste",-,73,1,,,,
74,-,Rimma Bobritskaya,"A Child's Excercise Book, Op. 69: No. 4, Histoire gaie",-,74,1,,,,
75,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,36,78,,,,
76,-,Rimma Bobritskaya,"A Child's Excercise Book, Op. 69: No. 3, L'ours",-,76,1,,,,
77,-,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",-,57,8,,,,
78,-,Rimma Bobritskaya,"A Child's Excercise Book, Op. 69: No. 2, Valse",-,78,1,,,,
79,-,Rimma Bobritskaya,"A Child's Excercise Book, Op. 69: No. 1, Marche",-,79,1,,,,
80,-,Aria,Ombra: chilled mix,-,80,1,,,,
81,-,Aria,Ballo,-,81,1,,,,
82,down,The Piano Guys,Can't Help Falling in Love,53,12,225,,,,
83,down,The Piano Guys,Fight Song / Amazing Grace,54,8,205,,,,
84,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",55,40,82,,,,
85,down,2CELLOS,With or Without You,57,29,97,,,,
86,-,Marco Velocci,Passacaglia (Piano Version),-,27,9,,,,
87,down,Jeroen van Veen,Kiss the Rain,70,70,6,,,,
88,down,Susan Boyle,The Winner Takes It All,71,46,44,,,,
89,-,Vanessa-Mae,Contradanza,-,45,10,,,,
90,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",56,16,225,,,,
91,-,Stephan Moccio,Nightingale,-,91,1,,,,
92,-,Stephan Moccio,Communion,-,92,1,,,,
93,-,Stephan Moccio,The Wanderer,-,93,1,,,,
94,-,Joshua Kyan Aalampour,Enemies to Lovers,-,92,1,,,,
95,-,Ben J. Connolly,Phaethon,-,95,1,,,,
96,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,50,35,,,,
97,-,Paul Mauriat,Love is blue (Re-record),-,71,7,,,,
98,-,Lucio Dalla,Caruso,-,98,1,,,,
99,down,久石 譲,人生のメリーゴーランド,77,10,145,,,,
100,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,60,44,51,,,,
