Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,34,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,34,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,34,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,34,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,34,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,34,,,,
7,up,The Piano Guys,Just the Way You Are,7,4,34,,,,
8,up,The Piano Guys,Let It Go (Live),8,1,31,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,10,1,33,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,4,33,,,,
11,up,Susan Boyle,Amazing Grace,13,4,31,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,34,,,,
13,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,34,,,,
14,up,The Piano Guys,The Cello Song,14,7,34,,,,
15,up,The Piano Guys,Without You,15,7,34,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,6,34,,,,
17,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,17,9,32,,,,
18,up,The Piano Guys,Fight Song / Amazing Grace,18,8,29,,,,
19,up,The Piano Guys,Kung Fu Piano: Cello Ascends,19,13,34,,,,
20,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),67,7,30,,,,
21,down,The Piano Guys,A Sky Full of Stars,20,15,31,,,,
22,down,The Piano Guys,Lord of the Rings,21,16,33,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,16,34,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,13,33,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,11,34,,,,
26,up,The Piano Guys,Perfect,73,14,31,,,,
27,down,The Piano Guys,Peponi (Paradise),25,15,33,,,,
28,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,14,30,,,,
29,down,The Piano Guys,Love Story,27,6,33,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,12,34,,,,
31,down,Andrea Bocelli,Besame mucho,29,17,34,,,,
32,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,20,34,,,,
33,down,The Piano Guys,All of Me (Live),31,26,34,,,,
34,down,The Piano Guys,Rolling in the Deep,32,18,34,,,,
35,down,The Piano Guys,Can't Help Falling in Love,34,12,34,,,,
36,up,The Piano Guys,Jurassic Park Theme,36,24,33,,,,
37,-,Gil Shaham & Göran Söllscher,"Schwanengesang, D. 957 (Cycle): Serenade (Arranged for Violin and Guitar)",-,37,1,,,,
38,down,The Piano Guys,"O Come, O Come, Emmanuel",37,26,31,,,,
39,up,The Piano Guys,More Than Words,41,11,34,,,,
40,-,Maria João Pires,"Piano Sonata No. 6 in D, K. 284 - ""Dürnitz"": III. Tema con variazione",-,40,1,,,,
41,-,Andrea Lucchesini,"Piano Sonata No. 4 in a Minor, D. 537: III. Allegro vivace",-,41,1,,,,
42,-,포레스텔라,All the King's Horses,-,42,1,,,,
43,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,16,32,,,,
44,down,Susan Boyle,Auld Lang Syne,35,17,32,,,,
45,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,16,34,,,,
46,down,The Piano Guys,Me and My Cello (Happy Together),43,15,34,,,,
47,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],44,28,34,,,,
48,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",45,20,33,,,,
49,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,18,,,,
50,-,Marco Pieri,Concierto D'Aranjuez (Adagio),-,50,1,,,,
51,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,21,31,,,,
52,-,Marco Pieri,"Piano Sonata No. 14 in C-Sharp Minor, Moonlight",-,52,1,,,,
53,-,Marco Pieri,Ave Maria,-,53,1,,,,
54,-,Maria João Pires,"Piano Sonata No. 6 in D, K. 284 - ""Dürnitz"": I. Allegro",-,54,1,,,,
55,-,Louis Kentner,La Campanella,-,55,1,,,,
56,-,Andrea Lucchesini,"Piano Sonata No. 4 in a Minor, D. 537: II. Allegretto quasi andantino",-,56,1,,,,
57,-,Maria João Pires,"Piano Sonata No. 6 in D, K. 284 - ""Dürnitz"": II. Rondeau en Polonaise (Andante)",-,57,1,,,,
58,-,Andrea Lucchesini,"Piano Sonata No. 4 in a Minor, D. 537: I. Allegro, ma non troppo",-,58,1,,,,
59,-,Louis Kentner,"Etude in E Major, Op. 10, No. 3",-,59,1,,,,
60,-,Louis Kentner,"Prelude in D Flat Major, Op. 28, No. 15",-,60,1,,,,
61,-,Andrea Lucchesini,"Allegretto in C Minor, D. 915",-,61,1,,,,
62,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",48,22,31,,,,
63,-,Louis Kentner,"Waltz in C Sharp Minor, Op. 64, No. 2",-,63,1,,,,
64,-,マリア・ジョアン・ピリス,"Two Scherzi, D593: No. 2 in D-Flat Major - Allegretto moderato e Trio",-,64,1,,,,
65,-,Louis Kentner,"Träumerei, Op. 15",-,65,1,,,,
66,-,マリア・ジョアン・ピリス,"Two Scherzi, D.593: No. 1 in B-Flat Major - Allegretto e Trio",-,66,1,,,,
67,-,マリア・ジョアン・ピリス & リカルド・カストロ,"Grand Rondeau in A Major, D 951",-,67,1,,,,
68,-,Louis Kentner,"Bagatelle in A Minor, WoO 59",-,68,1,,,,
69,-,Maria João Pires,"Allegretto in C Minor, D. 915",-,69,1,,,,
70,-,Sunshine Coast Oriana Choir,Ave Maria - Caccini,-,70,1,,,,
71,-,Artur Schnabel,Allegretto in C minor D915,-,71,1,,,,
72,-,David Golub,"Fantasy In C Major, Op. 15, D. 760: Allegro (Allegro)",-,72,1,,,,
73,-,David Golub,"Fantasy In C Major, Op. 15, D. 760: Presto (Presto)",-,73,1,,,,
74,-,David Golub,"Fantasy In C Major, Op. 15, D. 760: Adagio (Adagio)",-,74,1,,,,
75,-,David Golub,"Fantasy In C Major, Op. 15, D. 760: Allegro ConFuoco Ma Non Troppo (Allegro ConFuoco Ma Non Troppo)",-,75,1,,,,
76,-,Peng Chi Sheng,Sandcastle (The Runaway Pianist III),-,70,1,,,,
77,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,77,1,,,,
78,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,18,1,,,,
79,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,79,1,,,,
80,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,80,1,,,,
81,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,77,1,,,,
82,down,The Piano Guys,Arwen's Vigil,51,26,34,,,,
83,down,The Piano Guys,All of Me,52,23,33,,,,
84,down,André Rieu & Johann Strauss Orchestra,"Gabriels Oboe (From ""The Mission"")",47,47,2,,,,
85,-,"Evgeny Nesterenko, Николай Некрасов & Russian Folk Instruments Academic Orchestra of All-Union National Radio Service and Central Television Networks","Ах ты, ноченька",-,85,1,,,,
86,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",53,28,34,,,,
87,-,"柏林愛樂樂團, Herbert von Karajan & Anne-Sophie Mutter",Thaïs: Méditation,-,87,1,,,,
88,-,"Evgeny Nesterenko, Николай Некрасов & Russian Folk Instruments Academic Orchestra of All-Union National Radio Service and Central Television Networks","Эй, ухнем (ар. Исаак Дунаевский)",-,88,1,,,,
89,down,The Piano Guys,Twinkle Lullaby,55,23,32,,,,
90,down,Victor de Sabata & Berlin Philharmonic,"Roman Festivals, P. 157: 1. Circenses",58,58,2,,,,
91,-,DiMaio,Ave Maria di Caccini,-,91,1,,,,
92,-,"Martha Argerich, Mischa Maisky & Nelson Freire",Le carnaval des animaux: Le cygne,-,92,1,,,,
93,-,Michael Lucarelli,Etude in A Minor,-,93,1,,,,
94,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",56,17,28,,,,
95,down,Victor de Sabata & Berlin Philharmonic,"Roman Festivals, P. 157: 4. La Befana",61,61,2,,,,
96,down,Susan Boyle,How Great Thou Art,62,26,31,,,,
97,-,André Aßmann,"Concerto in D Minor, BMV 974: II. Adagio",-,97,1,,,,
98,-,Craig Ogden,Cavatina,-,70,1,,,,
99,down,Victor de Sabata & Berlin Philharmonic,"Roman Festivals, P. 157: 2. Il giubileo",65,65,2,,,,
100,-,"Gürzenich-Orchester Kölner Philharmoniker, Dwayne Croft, Chor der Kölner Oper, Deborah Voigt, Machiko Obata & Delores Ziegler","Oberon - König der Elfen, 1. Aufzug, Zweites Bild: Nr. 4 - Ehre und Heil echter Treu, mut'ger Tat",-,100,1,,,,
