Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,238,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,238,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,238,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,1,236,,,,
5,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,237,,,,
6,up,Susan Boyle,Amazing Grace,8,4,225,,,,
7,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,1,232,,,,
8,down,Susan Boyle,I Dreamed a Dream,6,4,230,,,,
9,down,The Piano Guys,Titanium / Pavane,7,2,238,,,,
10,down,The Piano Guys,The Cello Song,9,7,232,,,,
11,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,6,232,,,,
12,down,The Piano Guys,Without You,11,7,234,,,,
13,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),12,7,230,,,,
14,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,13,232,,,,
15,down,The Piano Guys,Just the Way You Are,14,4,234,,,,
16,up,The Piano Guys,Love Story,16,6,229,,,,
17,down,The Piano Guys,More Than Words,15,11,238,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,12,234,,,,
19,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,14,232,,,,
20,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",21,17,228,,,,
21,down,The Piano Guys,Peponi (Paradise),19,15,236,,,,
22,down,The Piano Guys,Perfect,20,14,214,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,5,236,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,16,234,,,,
25,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,16,221,,,,
26,down,The Piano Guys,Rolling in the Deep,24,18,238,,,,
27,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),25,16,123,,,,
28,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",27,20,230,,,,
29,down,Susan Boyle,Auld Lang Syne,28,17,230,,,,
30,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,21,231,,,,
31,down,The Piano Guys,Jurassic Park Theme,30,24,235,,,,
32,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,22,228,,,,
33,down,The Piano Guys,Arwen's Vigil,31,26,237,,,,
34,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",32,22,228,,,,
35,down,The Piano Guys,All of Me,33,23,234,,,,
36,down,Maksim,Croatian Rhapsody,35,26,115,,,,
37,up,Il Divo,Amazing Grace,64,22,219,,,,
38,-,Villatic,Romantic Epic,-,38,1,,,,
39,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,22,212,,,,
40,-,Pablo Despeyroux,Romance Anónimo,-,40,1,,,,
41,down,Finghin Collins,Gymnopédie No. 1,39,25,218,,,,
42,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",41,30,207,,,,
43,down,The Piano Guys,Bring Him Home,42,35,232,,,,
44,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),43,26,196,,,,
45,down,The Piano Guys,Code Name Vivaldi,44,32,228,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,23,217,,,,
47,-,The Piano Guys,A Sky Full of Stars,-,15,161,,,,
48,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",46,32,174,,,,
49,up,Susan Boyle,The Winner Takes It All,98,46,50,,,,
50,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,34,193,,,,
51,down,The Piano Guys,Angels We Have Heard on High,48,31,215,,,,
52,up,Thomas Bergersen,Empire of Angels,70,33,137,,,,
53,down,Sarah McLachlan,Angel,49,32,159,,,,
54,down,Westlife,You Raise Me Up,50,22,171,,,,
55,down,The Piano Guys,Michael Meets Mozart,52,29,188,,,,
56,down,Susan Boyle,Memory,53,30,154,,,,
57,down,The Piano Guys,Batman Evolution,54,38,201,,,,
58,down,久石 譲,人生のメリーゴーランド,57,10,154,,,,
59,up,Thomas Bergersen,Final Frontier,72,39,185,,,,
60,down,London Symphony Orchestra,Canon in D Major,59,38,155,,,,
61,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",60,35,119,,,,
62,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,61,45,142,,,,
63,up,The Piano Guys,Can't Help Falling in Love,63,12,234,,,,
64,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),73,28,99,,,,
65,up,The Piano Guys,Fight Song / Amazing Grace,81,8,214,,,,
66,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",82,40,91,,,,
67,up,2CELLOS,With or Without You,93,29,106,,,,
68,-,Jeroen van Veen,River Flows in You,-,68,7,,,,
69,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,68,13,,,,
70,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,95,44,58,,,,
71,-,Paul Mauriat,Love is blue (Re-record),-,71,10,,,,
72,-,Rachel Portman,a gift,-,72,1,,,,
73,-,The Bach Players,"Cantata ‘Wachet auf, ruft uns die Stimme’, BWV 140: IV. Choral (Tenor) ‘Zion hört die Wächter singen’",-,73,1,,,,
74,-,Miloš Karadaglić,Bolero (Excerpt),-,74,1,,,,
75,-,"海上自衛隊東京音楽隊, 植田哲生 & 橋本晃作(海上自衛隊東京音楽隊所属)",宇宙戦艦ヤマト,-,75,1,,,,
76,-,Miloš Karadaglić,Besame mucho,-,76,1,,,,
77,-,Los Angeles Philharmonic & Gustavo Dudamel,"Theme (From ""Jurassic Park"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,77,1,,,,
78,-,Gerhard Schnitter & Das Solistenensemble,O dass ich tausend Zungen hätte,-,78,1,,,,
79,-,"Miloš Karadaglić, Ksenija Sidorova, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Libertango,-,79,1,,,,
80,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,64,8,,,,
81,-,Miloš Karadaglić,"Here, There & Everywhere",-,81,1,,,,
82,-,"London Symphony Chorus, The Tiffin Girls' School Choir, Tiffin Boys' Choir, Tiffin Children's Chorus, Sir Simon Rattle, Alice Coote, London Symphony Orchestra, Elizabeth Watts & Allan Clayton","Spring Symphony, Op. 44, Part IV: Finale. London, to Thee I do Present (Soprano, Alto, Tenor, Chorus, Children's Chorus)",-,82,1,,,,
83,-,"The Philadelphia Orchestra, Temple University and St. Peter's Boys Choirs, Eugene Ormandy, Vera Zorina, Frances Yeend, Carolyn Long & Martha Lipton",Jeanne d'Arc au Bûcher: IV. Joan Given Up to the Beasts,-,83,1,,,,
84,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,49,10,,,,
85,-,Jeroen van Veen,Kiss the Rain,-,70,9,,,,
86,down,Tony Ann,"ICARUS (Live in Montreux, Switzerland / 2024)",83,83,2,,,,
87,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,87,1,,,,
88,-,Yundi Li,"Nocturnes, No. 2 in E flat Op. 9, No. 2",-,88,3,,,,
89,down,The Piano Guys,Nearer My God to Thee,68,66,9,,,,
90,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",-,86,4,,,,
91,-,"Nadine Sierra, Pretty Yende, Les Frivolités Parisiennes & Giacomo Sagripanti",Lakmé / Flower Duet: Dôme épais le jasmin . Sous le dôme épais,-,91,1,,,,
