Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,174,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,174,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,174,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,173,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,1,168,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,168,,,,
7,up,Susan Boyle,Amazing Grace,29,4,161,,,,
8,up,The Piano Guys,Titanium / Pavane,8,2,174,,,,
9,up,The Piano Guys,The Cello Song,9,7,169,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,6,168,,,,
11,up,The Piano Guys,Without You,11,7,170,,,,
12,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),12,7,166,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,13,170,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,174,,,,
15,down,The Piano Guys,Just the Way You Are,13,4,173,,,,
16,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,14,9,172,,,,
17,up,The Piano Guys,Love Story,39,6,168,,,,
18,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,14,169,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,5,173,,,,
20,down,The Piano Guys,Peponi (Paradise),17,15,172,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,171,,,,
22,down,The Piano Guys,Rolling in the Deep,19,18,174,,,,
23,up,The Piano Guys,All of Me,33,23,170,,,,
24,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),20,16,63,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",61,16,163,,,,
26,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",23,20,167,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,16,171,,,,
28,down,Susan Boyle,Auld Lang Syne,25,17,168,,,,
29,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",22,22,165,,,,
30,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,21,168,,,,
31,down,The Piano Guys,Jurassic Park Theme,28,24,171,,,,
32,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,17,165,,,,
33,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,22,165,,,,
34,down,The Piano Guys,Arwen's Vigil,32,26,173,,,,
35,down,Susan Boyle,How Great Thou Art,34,26,169,,,,
36,up,Il Divo,Amazing Grace,52,22,157,,,,
37,down,Maksim,Croatian Rhapsody,36,26,53,,,,
38,down,The Piano Guys,Bring Him Home,37,35,168,,,,
39,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",38,30,146,,,,
40,up,The Piano Guys,Fight Song / Amazing Grace,71,8,156,,,,
41,down,Finghin Collins,Gymnopédie No. 1,40,25,156,,,,
42,down,The Piano Guys,Code Name Vivaldi,41,32,164,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,23,153,,,,
44,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),43,26,136,,,,
45,down,The Piano Guys,Angels We Have Heard on High,44,31,151,,,,
46,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",45,32,111,,,,
47,up,The Piano Guys,Perfect,59,14,154,,,,
48,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,34,131,,,,
49,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,49,18,,,,
50,down,The Piano Guys,Batman Evolution,47,38,137,,,,
51,down,Sarah McLachlan,Angel,48,32,96,,,,
52,down,The Piano Guys,Michael Meets Mozart,49,29,124,,,,
53,down,Westlife,You Raise Me Up,51,22,109,,,,
54,down,Thomas Bergersen,Final Frontier,53,39,123,,,,
55,down,Susan Boyle,Memory,54,30,91,,,,
56,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,55,45,81,,,,
57,down,London Symphony Orchestra,Canon in D Major,56,38,93,,,,
58,down,The Piano Guys,Can't Help Falling in Love,57,12,172,,,,
59,down,The Piano Guys,More Than Words,27,11,174,,,,
60,down,久石 譲,人生のメリーゴーランド,35,10,95,,,,
61,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",58,35,58,,,,
62,up,2CELLOS,With or Without You,62,29,46,,,,
63,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",64,40,32,,,,
64,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),66,28,41,,,,
65,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),74,44,14,,,,
66,up,Susan Boyle,The Winner Takes It All,99,46,15,,,,
67,-,Gottfried von der Goltz & Freiburger Barockorchester,"Concerto in G Minor for Oboe, Strings and Continuo, I 47: III. Allegro",-,67,1,,,,
68,-,Gottfried von der Goltz & Freiburger Barockorchester,"Concerto in G Minor for Oboe, Strings and Continuo, I 47: II. Largo",-,68,1,,,,
69,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,100,44,16,,,,
70,-,Gottfried von der Goltz & Freiburger Barockorchester,"Concerto in G Minor for Oboe, Strings and Continuo, I 47: I. Allegro",-,70,1,,,,
71,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,32,34,,,,
72,-,Dirk Ehlert,Awakening,-,72,1,,,,
73,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,49,14,,,,
74,-,Tony Ann,GRIEF,-,74,1,,,,
75,-,포레스텔라,Angel,-,75,1,,,,
76,-,Mieczysław Horszowski,"Wolgang Amadeus Mozart: Sonata in F major, K. 332; Allegro assai (LP Version)",-,76,1,,,,
77,-,Mieczysław Horszowski,"Wolgang Amadeus Mozart: Sonata in F major, K. 332; Adagio (LP Version)",-,77,1,,,,
78,-,Mieczysław Horszowski,"Wolgang Amadeus Mozart: Sonata in F major, K. 332; Allegro (LP Version)",-,78,1,,,,
79,-,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",-,79,1,,,,
80,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,67,10,,,,
81,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,36,47,,,,
82,up,Fu Jinhua; Li Minling,Tea Picking Folk Song,96,82,2,,,,
83,-,Rhydian & The Czech National Symphony Orchestra,Bridge over Troubled Water,-,83,1,,,,
84,-,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),-,67,3,,,,
85,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,85,1,,,,
86,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,68,9,,,,
87,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,87,1,,,,
88,-,2CELLOS,Seven Nation Army,-,88,2,,,,
89,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 41 in C, K. 551 - ""Jupiter"": I. Allegro Vivace",67,67,2,,,,
