Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,168,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,168,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,167,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,2,168,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,168,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,168,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,154,,,,
8,up,The Piano Guys,Just the Way You Are,8,4,167,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,167,,,,
10,up,London Philharmonic Orchestra & David Parry,Canon In D Major,25,1,162,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,4,163,,,,
12,down,The Piano Guys,The Cello Song,11,7,163,,,,
13,down,Susan Boyle,Amazing Grace,12,4,155,,,,
14,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,15,9,166,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,6,162,,,,
16,down,The Piano Guys,Without You,14,7,164,,,,
17,up,Ludovico Einaudi,Nuvole bianche,17,14,127,,,,
18,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,19,7,160,,,,
19,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),18,7,160,,,,
20,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,16,166,,,,
21,up,Andrea Bocelli,Besame mucho,21,17,167,,,,
22,up,The Piano Guys,Lord of the Rings,23,16,165,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,11,165,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,164,,,,
25,up,The Piano Guys,Love Story,27,6,164,,,,
26,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,14,163,,,,
27,up,The Piano Guys,Perfect,56,14,148,,,,
28,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,20,167,,,,
29,up,The Piano Guys,Rolling in the Deep,30,18,168,,,,
30,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),31,16,57,,,,
31,up,The Piano Guys,All of Me (Live),32,26,166,,,,
32,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",33,16,157,,,,
33,up,The Piano Guys,Can't Help Falling in Love,36,12,166,,,,
34,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",34,20,162,,,,
35,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,16,165,,,,
36,down,The Piano Guys,Fight Song / Amazing Grace,16,8,152,,,,
37,up,The Piano Guys,"O Come, O Come, Emmanuel",37,26,160,,,,
38,up,Susan Boyle,Auld Lang Syne,38,17,162,,,,
39,-,Roma Symphony Orchestra,All I Ask,-,39,1,,,,
40,-,Giuseppe di Stefano & Dino Olivieri,Ti voglio tanto bene,-,40,1,,,,
41,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,21,162,,,,
42,-,Fabrizio Paterlini,Waltz,-,42,1,,,,
43,-,Elizabeth Joy Roe,"Nocturne No. 5 in B-Flat Major, H.37",-,43,1,,,,
44,-,久石 譲,人生のメリーゴーランド,-,10,89,,,,
45,down,The Piano Guys,Jurassic Park Theme,40,24,165,,,,
46,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",41,28,161,,,,
47,down,The Piano Guys,More Than Words,42,11,168,,,,
48,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,43,26,161,,,,
49,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",44,17,160,,,,
50,up,The Piano Guys,Bring Him Home,59,35,162,,,,
51,down,The Piano Guys,Me and My Cello (Happy Together),46,15,168,,,,
52,-,Howard Shelley,"Morceaux de fantaisie, Op. 3: No. 4 in F-Sharp Minor: Polichinelle",-,52,1,,,,
53,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,22,159,,,,
54,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,73,36,44,,,,
55,down,The Piano Guys,Arwen's Vigil,47,26,167,,,,
56,down,The Piano Guys,All of Me,48,23,164,,,,
57,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",49,22,159,,,,
58,down,Susan Boyle,How Great Thou Art,50,26,163,,,,
59,down,The Piano Guys,Twinkle Lullaby,51,23,162,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,22,148,,,,
61,down,Ludovico Einaudi,Una Mattina,54,36,126,,,,
62,down,Maksim,Croatian Rhapsody,53,26,47,,,,
63,down,Il Divo,Amazing Grace,55,22,153,,,,
64,down,The Piano Guys,Hello / Lacrimosa,57,38,156,,,,
65,down,The Piano Guys & Shweta Subram,Don't You Worry Child,58,44,163,,,,
66,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",60,30,141,,,,
67,down,Finghin Collins,Gymnopédie No. 1,61,25,150,,,,
68,down,The Piano Guys,Code Name Vivaldi,62,32,158,,,,
69,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,23,147,,,,
70,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),64,26,130,,,,
71,down,The Piano Guys,Angels We Have Heard on High,65,31,145,,,,
72,-,Mario del Monaco,Ti voglio tanto bene,-,72,1,,,,
73,down,The Piano Guys,A Sky Full of Stars,20,15,153,,,,
74,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",66,34,126,,,,
75,down,The Piano Guys,Kung Fu Piano: Cello Ascends,72,13,161,,,,
76,up,Ludovico Einaudi,Divenire,99,49,9,,,,
77,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,68,12,165,,,,
78,down,The Piano Guys,Begin Again,69,21,139,,,,
79,-,Ludovico Einaudi,The Earth Prelude,-,79,1,,,,
80,-,Ludovico Einaudi,Two Trees,-,80,1,,,,
81,up,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,94,81,4,,,,
82,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,66,10,,,,
83,down,The Piano Guys,Batman Evolution,70,38,132,,,,
84,down,The Piano Guys,Michael Meets Mozart,71,29,119,,,,
85,down,Sarah McLachlan,Angel,82,32,91,,,,
86,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,84,2,,,,
87,-,Ludovico Einaudi,Passagio,-,87,1,,,,
88,down,Tony Ann,LOST,79,79,2,,,,
89,-,"Katherine Jenkins, The Czech Film Orchestra & William Hayward",O sole mio,-,89,1,,,,
90,-,"Kurt Masur, Gewandhausorchester Leipzig & Hermann Baumann","Morceau de Concert, Op. 94 for Horn and Orchestra: II. Allegro non troppo",-,90,1,,,,
91,-,Lofi Vietnam,Another You,-,91,1,,,,
92,-,Papa Roach,Cut The Line (feat. Beartooth),-,92,1,,,,
93,-,"Kurt Masur, Gewandhausorchester Leipzig & Hermann Baumann","Morceau de Concert, Op. 94 for Horn and Orchestra: I. Allegro moderato",-,93,1,,,,
94,-,"Gewandhausorchester Leipzig, Hermann Baumann & Kurt Masur","Horn Concerto in B-Flat, Op. 91: III. Moderato",-,94,1,,,,
95,-,"Kurt Masur, Gewandhausorchester Leipzig & Hermann Baumann","Horn Concerto in B-Flat, Op. 91: I. Allegro",-,95,1,,,,
96,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,96,1,,,,
97,-,"Kurt Masur, Gewandhausorchester Leipzig & Hermann Baumann","Horn Concerto in B-Flat, Op. 91: II. Andante",-,97,1,,,,
98,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,68,6,,,,
99,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,78,3,,,,
100,down,Westlife,You Raise Me Up,76,22,104,,,,
