Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,76,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,76,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,76,,,,
4,up,The Piano Guys,Titanium / Pavane,5,2,76,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,2,76,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,76,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,73,,,,
8,up,The Piano Guys,Just the Way You Are,8,4,76,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,76,,,,
10,up,London Philharmonic Orchestra & David Parry,Canon In D Major,10,1,75,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,4,74,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,76,,,,
13,up,Susan Boyle,Amazing Grace,13,4,71,,,,
14,up,The Piano Guys,The Cello Song,14,7,74,,,,
15,up,The Piano Guys,Without You,15,7,75,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,6,73,,,,
17,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,17,9,74,,,,
18,up,The Piano Guys,Fight Song / Amazing Grace,18,8,69,,,,
19,up,The Piano Guys,Kung Fu Piano: Cello Ascends,48,13,73,,,,
20,down,Ludovico Einaudi,Nuvole bianche,19,14,36,,,,
21,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),20,7,70,,,,
22,down,久石 譲,人生のメリーゴーランド,21,10,29,,,,
23,down,The Piano Guys,A Sky Full of Stars,22,15,72,,,,
24,down,The Piano Guys,Lord of the Rings,23,16,75,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,16,76,,,,
26,up,Andrea Bocelli,Besame mucho,27,17,76,,,,
27,up,The Piano Guys,Perfect,31,14,71,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,11,76,,,,
29,down,The Piano Guys,Peponi (Paradise),26,15,75,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,12,75,,,,
31,down,The Piano Guys,Love Story,29,6,75,,,,
32,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,20,76,,,,
33,down,The Piano Guys,Rolling in the Deep,32,18,76,,,,
34,down,The Piano Guys,All of Me (Live),33,26,76,,,,
35,up,The Piano Guys,Can't Help Falling in Love,36,12,76,,,,
36,up,The Piano Guys,"O Come, O Come, Emmanuel",38,26,71,,,,
37,up,The Piano Guys,Jurassic Park Theme,39,24,73,,,,
38,-,The Canadian Tenors,Ave Maria,-,38,1,,,,
39,-,Chicago Symphony Orchestra & Fritz Reiner,"Ainsi parlait Zarathoustra, Op. 30 (From ""2001, l'Odyssée de l'espace"")",-,39,1,,,,
40,-,Madame Ernestine Schumann-Heink & Unknown Orchestra,"Der Tod und das Mädchen, D. 531 (Orchestral Version)",-,40,1,,,,
41,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,16,73,,,,
42,up,Ludovico Einaudi,Una Mattina,66,36,35,,,,
43,down,Susan Boyle,Auld Lang Syne,42,17,71,,,,
44,down,The Piano Guys,More Than Words,43,11,76,,,,
45,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",45,20,74,,,,
46,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",47,16,75,,,,
47,up,The Piano Guys,Me and My Cello (Happy Together),49,15,76,,,,
48,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,21,72,,,,
49,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",44,30,54,,,,
50,up,The Piano Guys,Arwen's Vigil,53,26,76,,,,
51,up,The Piano Guys,All of Me,55,23,75,,,,
52,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,56,26,74,,,,
53,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,23,56,,,,
54,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",57,17,68,,,,
55,up,The Piano Guys,Twinkle Lullaby,58,23,73,,,,
56,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",59,22,70,,,,
57,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",60,22,69,,,,
58,down,Finghin Collins,Gymnopédie No. 1,41,25,58,,,,
59,up,Susan Boyle,How Great Thou Art,61,26,72,,,,
60,up,The Piano Guys,Hello / Lacrimosa,62,38,69,,,,
61,up,The Piano Guys & Shweta Subram,Don't You Worry Child,64,44,73,,,,
62,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),77,13,74,,,,
63,-,"Birgit Nilsson, Orchester der Bayreuther Festspiele & Rudolf Kempe","Götterdämmerung, WWV 86D, Act III: Mein Erbe nun nehm' ich zu eigen (Live)",-,63,1,,,,
64,-,"Karl Jenkins, The Cory Band, Only Men Aloud & David Childs",The Armed Man - A Mass For Peace: XII. Benedictus,-,64,1,,,,
65,up,The Piano Guys,Bring Him Home,65,35,70,,,,
66,-,"Birgit Nilsson, Orchester der Bayreuther Festspiele & Rudolf Kempe","Götterdämmerung, WWV 86D, Act III: Starke Scheite schichtet mir dort (Live)",-,66,1,,,,
67,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,67,1,,,,
68,-,"Hans Hopf, Herold Kraus, Orchester der Bayreuther Festspiele & Rudolf Kempe","Siegfried, WWV 86C, Act I: Was am besten er kann (Live)",-,68,1,,,,
69,-,"Florian Sempey, Julie Fuchs, Cyrille Dubois, Luc Bertin-Hugault, Les Cris de Paris, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Seule au milieu de nous (Live)",-,69,1,,,,
70,-,"Hans Hopf, Herold Kraus, Orchester der Bayreuther Festspiele & Rudolf Kempe","Siegfried, WWV 86C, Act I: Notung! Notung! Neidliches Schwert! (Live)",-,70,1,,,,
71,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,80,22,59,,,,
72,-,Wilhelm Hesch,Tannhäuser: Noch bleibe denn unausgesprochen,-,72,1,,,,
73,-,Angèle Dubeau & La Pietà,Mishima: Blood Oath,-,73,1,,,,
74,down,Il Divo,Amazing Grace,68,22,63,,,,
75,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,56,1,,,,
76,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",37,28,76,,,,
77,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,72,2,,,,
78,-,The Piano Guys,Moonlight,-,55,2,,,,
79,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,34,41,,,,
80,down,The Piano Guys,Code Name Vivaldi,69,32,66,,,,
81,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",54,32,30,,,,
82,down,The Piano Guys,Angels We Have Heard on High,70,31,56,,,,
83,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,81,30,37,,,,
84,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),71,26,43,,,,
85,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,72,1,,,,
86,-,Nikki Iles,"Shark Soup (From Sam Wedgwood’s Project, Book 2)",-,86,1,,,,
87,-,"Cristina Deutekom, Sir Georg Solti & Vienna Philharmonic","Die Zauberflöte, K. 620, Act II: ""Der Hölle Rache kocht in meinem Herzen""",-,87,1,,,,
88,-,Mei Yi Foo,"Teasing Song (No. 18 from for Children, Vol. 2)",-,88,1,,,,
89,-,Mei Yi Foo,Moonbeams (No. 1 from Rendezvous with Midnight),-,89,1,,,,
90,-,Robert Thompson,"Minuet and Trio, D. 41 No. 21",-,90,1,,,,
91,-,Gavin Luke,If You Were Still Here,-,91,1,,,,
92,-,Quattrocelli Cello Quartet,Once Upon a Time In the West,-,92,1,,,,
93,-,Andrea Oliva & Angela Hewitt,"Sonata in E Major, BWV 1035: IV. Allegro assai",-,93,1,,,,
94,-,Andrea Oliva & Angela Hewitt,"Sonata in E Major, BWV 1035: III. Siciliano",-,94,1,,,,
95,-,Andrea Oliva & Angela Hewitt,"Sonata in E Major, BWV 1035: II. Allegro",-,95,1,,,,
96,-,Gordon Stout,Astral Dance,-,96,1,,,,
97,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,13,14,,,,
98,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,61,8,,,,
99,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,88,2,,,,
100,down,The Piano Guys,Begin Again,72,21,54,,,,
