Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,136,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,136,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,135,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,136,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,136,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,136,,,,
7,down,The Piano Guys,Let It Go (Live),6,1,122,,,,
8,down,The Piano Guys,Just the Way You Are,7,4,135,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,5,135,,,,
10,down,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,131,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,4,131,,,,
12,up,Susan Boyle,Amazing Grace,47,4,123,,,,
13,down,The Piano Guys,The Cello Song,12,7,132,,,,
14,down,The Piano Guys,Without You,13,7,133,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,6,131,,,,
16,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,15,9,134,,,,
17,up,The Piano Guys,Fight Song / Amazing Grace,17,8,120,,,,
18,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,20,7,128,,,,
19,down,Ludovico Einaudi,Nuvole bianche,16,14,95,,,,
20,down,The Piano Guys,Kung Fu Piano: Cello Ascends,18,13,131,,,,
21,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),19,7,128,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,16,134,,,,
23,up,The Piano Guys,A Sky Full of Stars,76,15,124,,,,
24,up,Andrea Bocelli,Besame mucho,36,17,135,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,13,132,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,11,133,,,,
27,up,The Piano Guys,Love Story,27,6,132,,,,
28,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,14,131,,,,
29,up,The Piano Guys,Peponi (Paradise),29,15,135,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,134,,,,
31,up,The Piano Guys,Perfect,32,14,122,,,,
32,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,20,135,,,,
33,up,The Piano Guys,Rolling in the Deep,34,18,136,,,,
34,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,22,129,,,,
35,up,The Piano Guys,All of Me (Live),35,26,134,,,,
36,down,The Piano Guys,Can't Help Falling in Love,23,12,134,,,,
37,up,The Piano Guys,"O Come, O Come, Emmanuel",40,26,128,,,,
38,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,21,131,,,,
39,-,"Yo-Yo Ma, Itzhak Perlman, Gabriela Montero & Anthony McGill",Air and Simple Gifts,-,39,1,,,,
40,up,The Piano Guys,Jurassic Park Theme,43,24,133,,,,
41,up,Ludovico Einaudi,Una Mattina,45,36,94,,,,
42,up,Susan Boyle,Auld Lang Syne,44,17,130,,,,
43,down,The Piano Guys,More Than Words,26,11,136,,,,
44,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",46,28,131,,,,
45,up,The Piano Guys,Me and My Cello (Happy Together),48,15,136,,,,
46,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,49,26,129,,,,
47,-,"Kathleen Ferrier, London Philharmonic Orchestra & Sir Adrian Boult","Mass in B Minor, BWV 232: Qui sedes",-,47,1,,,,
48,-,Alfred Brendel,Islamey,-,48,1,,,,
49,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",50,17,128,,,,
50,up,The Piano Guys,All of Me,51,23,132,,,,
51,up,The Piano Guys,Arwen's Vigil,52,26,135,,,,
52,up,The Piano Guys,Twinkle Lullaby,55,23,130,,,,
53,up,Susan Boyle,How Great Thou Art,56,26,131,,,,
54,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,22,116,,,,
55,up,The Piano Guys,Hello / Lacrimosa,58,38,124,,,,
56,up,Il Divo,Amazing Grace,59,22,121,,,,
57,up,The Piano Guys & Shweta Subram,Don't You Worry Child,60,44,131,,,,
58,up,Maksim,Croatian Rhapsody,61,26,17,,,,
59,up,The Piano Guys,Bring Him Home,62,35,130,,,,
60,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",63,30,109,,,,
61,up,Finghin Collins,Gymnopédie No. 1,64,25,118,,,,
62,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",38,16,128,,,,
63,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",39,20,131,,,,
64,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,16,134,,,,
65,-,Zespol polski & Maria Pomianowska,Polka (Cujavie),-,65,1,,,,
66,down,The Piano Guys,Code Name Vivaldi,65,32,126,,,,
67,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),66,26,98,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,23,115,,,,
69,down,The Piano Guys,Angels We Have Heard on High,68,31,115,,,,
70,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",54,22,128,,,,
71,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),31,16,25,,,,
72,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,68,8,,,,
73,down,The Piano Guys,Lord of the Rings,22,16,134,,,,
74,down,The Piano Guys,Begin Again,69,21,109,,,,
75,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",70,32,77,,,,
76,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",71,34,95,,,,
77,down,The Piano Guys,Batman Evolution,72,38,102,,,,
78,down,The Piano Guys,Michael Meets Mozart,73,29,89,,,,
79,down,Westlife,You Raise Me Up,74,22,75,,,,
80,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",86,80,2,,,,
81,down,Thomas Bergersen,Final Frontier,75,39,93,,,,
82,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,82,1,,,,
83,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",-,83,1,,,,
84,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],-,84,1,,,,
85,up,Libera,Sanctus,94,76,8,,,,
86,-,久石 譲,人生のメリーゴーランド,-,10,81,,,,
87,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,32,25,,,,
88,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,50,13,,,,
89,-,Kevin MacLeod,Fluffing a Duck,-,89,1,,,,
90,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Torna a Surriento (Live In Los Angeles / 1994),-,90,1,,,,
91,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Singin' in the Rain: Singin' in the Rain (Live In Los Angeles / 1994),-,91,1,,,,
92,-,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti","Parlami d'amore, Mariù (Live In Paris / 1998)",-,92,1,,,,
93,-,"Jean-Yves Thibaudet, Cleveland Orchestra & Vladimir Ashkenazy","Piano Concerto No. 4 in G Minor, Op. 40: III. Allegro vivace",-,93,1,,,,
94,-,"Jean-Yves Thibaudet, Cleveland Orchestra & Vladimir Ashkenazy","Piano Concerto No. 4 in G Minor, Op. 40: II. Largo",-,94,1,,,,
95,-,"Jean-Yves Thibaudet, Cleveland Orchestra & Vladimir Ashkenazy","Piano Concerto No. 4 in G Minor, Op. 40: I. Allegro vivace (Alla breve)",-,95,1,,,,
96,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Brazil (Live In Los Angeles / 1994),-,96,1,,,,
97,-,"José Carreras, Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Plácido Domingo, Orchestra del Teatro dell'Opera di Roma & Luciano Pavarotti",Ochi tchorniye -  Caminito - La vie en rose (Live In Rome / 1990),-,97,1,,,,
98,down,London Symphony Orchestra,Canon in D Major,77,38,69,,,,
99,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,72,5,,,,
100,down,Sarah McLachlan,Angel,78,32,63,,,,
