Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,87,,,,
2,up,The Piano Guys,A Thousand Years,22,1,87,,,,
3,down,The Piano Guys,Titanium / Pavane,2,2,87,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,2,87,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,1,87,,,,
6,down,The Piano Guys,Just the Way You Are,4,4,86,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,87,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,5,87,,,,
9,down,Susan Boyle,I Dreamed a Dream,7,4,85,,,,
10,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,8,7,87,,,,
11,down,The Piano Guys,The Cello Song,10,7,83,,,,
12,down,The Piano Guys,Without You,11,7,86,,,,
13,-,The Piano Guys,Let It Go (Live),-,1,77,,,,
14,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,6,84,,,,
15,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,1,86,,,,
16,up,久石 譲,人生のメリーゴーランド,17,10,40,,,,
17,down,The Piano Guys,Kung Fu Piano: Cello Ascends,14,13,84,,,,
18,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),18,7,81,,,,
19,down,Ludovico Einaudi,Nuvole bianche,15,14,47,,,,
20,down,Susan Boyle,Amazing Grace,9,4,81,,,,
21,down,The Piano Guys,Lord of the Rings,19,16,86,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,16,87,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,13,84,,,,
24,up,Andrea Bocelli,Besame mucho,85,17,87,,,,
25,up,The Piano Guys,Love Story,25,6,83,,,,
26,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,14,82,,,,
27,up,The Piano Guys,Peponi (Paradise),28,15,86,,,,
28,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,12,9,85,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,12,85,,,,
30,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,20,87,,,,
31,up,The Piano Guys,Rolling in the Deep,32,18,87,,,,
32,up,The Piano Guys,All of Me (Live),34,26,87,,,,
33,up,The Piano Guys,Can't Help Falling in Love,35,12,86,,,,
34,up,The Piano Guys,"O Come, O Come, Emmanuel",36,26,82,,,,
35,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,16,81,,,,
36,up,The Piano Guys,Jurassic Park Theme,38,24,84,,,,
37,up,Susan Boyle,Auld Lang Syne,39,17,82,,,,
38,-,Nacho de la Rosa,Recuerdo de la Alhambra,-,38,1,,,,
39,-,Robert Thompson,Pink Minor (No. 1 from Colour Suite),-,39,1,,,,
40,up,The Piano Guys,More Than Words,40,11,87,,,,
41,up,The Piano Guys,Code Name Vivaldi,80,32,77,,,,
42,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,16,85,,,,
43,-,The Piano Guys,Fight Song / Amazing Grace,-,8,74,,,,
44,up,The Piano Guys,Me and My Cello (Happy Together),46,15,87,,,,
45,up,The Piano Guys,All of Me,47,23,83,,,,
46,up,The Piano Guys,Arwen's Vigil,48,26,86,,,,
47,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",50,17,79,,,,
48,-,Tamara-Anna Cislowska,Für Alina (Extended Version),-,48,1,,,,
49,-,The Piano Guys,A Sky Full of Stars,-,15,79,,,,
50,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,22,81,,,,
51,up,The Piano Guys,Twinkle Lullaby,52,23,84,,,,
52,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",53,22,80,,,,
53,up,Susan Boyle,How Great Thou Art,55,26,83,,,,
54,-,London Symphony Orchestra,Canon in D Major,-,38,34,,,,
55,down,Ludovico Einaudi,Una Mattina,54,36,46,,,,
56,up,The Piano Guys & Shweta Subram,Don't You Worry Child,64,44,84,,,,
57,up,The Piano Guys,Bring Him Home,65,35,81,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,66,22,70,,,,
59,up,Il Divo,Amazing Grace,67,22,74,,,,
60,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",79,30,65,,,,
61,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,83,23,66,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,11,87,,,,
63,-,Nacho de la Rosa,Asturias,-,63,1,,,,
64,-,Robert Thompson,"Sarabande (2nd Movement from ‘Holberg Suite’, Op. 40)",-,64,1,,,,
65,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,49,15,,,,
66,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,96,30,48,,,,
67,down,Finghin Collins,Gymnopédie No. 1,59,25,69,,,,
68,down,The Piano Guys,Perfect,26,14,80,,,,
69,-,Charles Owen,"Vivace (1st Movement from Fantasia in G Minor, Twv 33: 8)",-,69,1,,,,
70,-,"Tamara-Anna Cislowska, Johannes Fritzsch & Tasmanian Symphony Orchestra",Concertino bianco: 2. Con venerazione,-,70,1,,,,
71,up,The Piano Guys,Angels We Have Heard on High,84,31,67,,,,
72,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",30,20,85,,,,
73,-,Jeroen van Veen,Spiegel im Spiegel (1978),-,73,1,,,,
74,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,21,82,,,,
75,-,The Piano Guys,Hello / Lacrimosa,-,38,76,,,,
76,-,"Florian Wieninger, Dolce Risonanza & Cistercian Monks of Stift Heiligenkreuz, The",Ecce Crucem,-,76,1,,,,
77,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),97,26,53,,,,
78,up,The Piano Guys,Begin Again,98,21,64,,,,
79,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,49,26,85,,,,
80,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,64,4,,,,
81,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,67,5,,,,
82,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,75,2,,,,
83,up,John Dreamer,Rise - Epic Music,87,43,16,,,,
84,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",100,34,51,,,,
85,-,The Piano Guys,Batman Evolution,-,38,59,,,,
86,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Erlkönig, D. 328 (Adapt. for Cello and Orchestra)",-,86,1,,,,
87,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Dido and Aeneas, Z. 626, Act III: ""When I Am Laid in Earth"" Dido's Lamento (Arr. for Cello and Strings by Mathieu Herzog)",-,87,1,,,,
88,-,"Min Lee, Royal Philharmonic Orchestra & Thomas Sanderling","Concerto for Violin and Orchestra No. 2 in D Minor, Op. 22: II. Romance. Andante non troppo",-,88,1,,,,
89,-,Mikhail Rudy,"8 Klavierstücke, Op. 76: VI. Intermezzo in A Major (Andante con moto)",-,89,1,,,,
90,-,Edgar Hopp,Eyes of Yours,-,90,1,,,,
91,-,Richard Uttley,"Prelude and Fugue in G, Bwv 884",-,91,1,,,,
92,-,Abbey Simon,"Nocturne, Op. 72: In E Minor - Andante",-,92,1,,,,
93,-,バラーシュ・ショコライ(ピアノ),ドヴォルザーク: ユモレスク第7番,-,93,1,,,,
94,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),92,92,2,,,,
95,-,Lamoureux Orchestra & Roberto Benzi,"William Tell Overture (""Lone Ranger Theme Tune"" Short Edit)",-,82,3,,,,
96,-,Il Divo,Can't Help Falling In Love,-,80,2,,,,
97,down,Libera,Air on the G String,81,81,3,,,,
98,down,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",Hope (Xavier's Theme),82,55,4,,,,
99,-,The Piano Guys,Michael Meets Mozart,-,29,47,,,,
100,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,36,,,,
