Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,201,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,201,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,201,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,199,,,,
5,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,200,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,34,1,195,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,195,,,,
8,up,The Piano Guys,Titanium / Pavane,8,2,201,,,,
9,down,Susan Boyle,Amazing Grace,6,4,188,,,,
10,down,The Piano Guys,The Cello Song,9,7,196,,,,
11,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,6,195,,,,
12,down,The Piano Guys,Without You,11,7,197,,,,
13,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),12,7,193,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,12,198,,,,
15,down,The Piano Guys,Just the Way You Are,14,4,199,,,,
16,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,15,9,198,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,11,197,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,196,,,,
19,down,The Piano Guys,Love Story,18,6,193,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",63,14,195,,,,
21,down,The Piano Guys,Peponi (Paradise),20,15,199,,,,
22,down,The Piano Guys,Perfect,21,14,177,,,,
23,down,The Piano Guys,Rolling in the Deep,22,18,201,,,,
24,down,The Piano Guys,More Than Words,19,11,201,,,,
25,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,16,90,,,,
26,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,16,187,,,,
27,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",25,20,193,,,,
28,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,21,195,,,,
29,down,Susan Boyle,Auld Lang Syne,27,17,195,,,,
30,down,The Piano Guys,Jurassic Park Theme,28,24,198,,,,
31,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,17,192,,,,
32,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",69,22,191,,,,
33,down,The Piano Guys,Arwen's Vigil,30,26,200,,,,
34,up,Maksim,Croatian Rhapsody,40,26,80,,,,
35,down,The Piano Guys,All of Me,31,23,197,,,,
36,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",32,22,192,,,,
37,-,Peter Bence,Rocket Man,-,37,1,,,,
38,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,78,38,14,,,,
39,down,Susan Boyle,How Great Thou Art,35,26,196,,,,
40,down,Il Divo,Amazing Grace,37,22,182,,,,
41,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",43,35,83,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,22,179,,,,
43,down,The Piano Guys,Bring Him Home,41,35,195,,,,
44,up,Vanessa-Mae & Ian Wherry,Red Hot,83,44,10,,,,
45,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",42,30,172,,,,
46,down,Finghin Collins,Gymnopédie No. 1,44,25,182,,,,
47,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),45,26,160,,,,
48,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,89,44,34,,,,
49,up,久石 譲,人生のメリーゴーランド,58,10,119,,,,
50,down,The Piano Guys,Code Name Vivaldi,46,32,191,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,23,180,,,,
52,down,The Piano Guys,Angels We Have Heard on High,48,31,178,,,,
53,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",49,32,138,,,,
54,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,34,158,,,,
55,-,Peter Bence,September,-,55,1,,,,
56,down,The Piano Guys,Batman Evolution,52,38,164,,,,
57,down,Sarah McLachlan,Angel,53,32,123,,,,
58,down,The Piano Guys,Michael Meets Mozart,54,29,151,,,,
59,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),77,32,49,,,,
60,down,Thomas Bergersen,Empire of Angels,55,33,104,,,,
61,down,Westlife,You Raise Me Up,56,22,136,,,,
62,-,Peter Bence,Paradise,-,62,1,,,,
63,down,Susan Boyle,Memory,57,30,118,,,,
64,-,Peter Bence,Reflection,-,64,1,,,,
65,up,The Piano Guys,Fight Song / Amazing Grace,75,8,179,,,,
66,-,Peter Bence,88 - Key Party,-,66,1,,,,
67,up,Vanessa-Mae,Contradanza,79,45,9,,,,
68,-,Peter Bence,Pianosphere,-,68,1,,,,
69,down,London Symphony Orchestra,Canon in D Major,59,38,118,,,,
70,down,Thomas Bergersen,Final Frontier,60,39,150,,,,
71,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,61,45,107,,,,
72,down,The Piano Guys,Can't Help Falling in Love,62,12,198,,,,
73,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,16,198,,,,
74,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,54,10,,,,
75,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,36,58,,,,
76,down,2CELLOS,With or Without You,71,29,71,,,,
77,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",74,40,57,,,,
78,-,Igor Markevitch & Belgrade Philharmonic Orchestra,"Swan Lake, Ballet Suite, Op. 20a: IV. Scene. Pas de deux",-,78,1,,,,
79,-,"Ke Peng, Ke Yan, Jianli Zhang, Ji Zhang & Zejin Zhang","Canon and Gigue in D Major, P. 37",-,79,1,,,,
80,-,東 亮汰 & 髙木竜馬,パガニーニの主題による狂詩曲 Op. 43: 第18変奏(ヴァイオリン&ピアノ / ヨーク編),-,80,1,,,,
81,-,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery","La fille mal gardée, Act I: 17a. Clog Dance",-,81,1,,,,
82,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),67,5,200,,,,
83,-,ゴンチチ,1967,-,83,1,,,,
84,-,Taeguk Mun & Chi Ho Han,"An die Musik, D. 547 (Arr. Mun for Cello & Piano)",-,84,1,,,,
85,-,"Alban Gerhardt, Deutsches Symphonie-Orchester Berlin & Stefan Blunier","Cello Concerto No. 1 in B Minor, Op. 2: III. Allegro (quasi allegretto)",-,85,1,,,,
86,-,"Alban Gerhardt, Deutsches Symphonie-Orchester Berlin & Stefan Blunier","Cello Concerto No. 1 in B Minor, Op. 2: II. Andante –",-,86,1,,,,
87,-,"Alban Gerhardt, Deutsches Symphonie-Orchester Berlin & Stefan Blunier","Cello Concerto No. 1 in B Minor, Op. 2: I. Allegro moderato –",-,87,1,,,,
88,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),76,28,65,,,,
89,-,Vanessa-Mae,Red Hot (Symphonic Mix),-,89,1,,,,
90,down,Bitter Babe & Nick León,Delirio,39,39,2,,,,
91,down,Bitter Babe & Nick León,Gøce,64,64,2,,,,
92,down,Bitter Babe & Nick León,Tranki,66,66,2,,,,
93,down,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): II. Largo",68,68,2,,,,
94,down,Arthur Rubinstein,"Barcarola in F-Sharp Major, Op. 60",70,70,2,,,,
95,down,Arthur Rubinstein,"Fantasía Impromptu in C-Sharp Minor, Op. 66",72,72,2,,,,
