Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,193,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,193,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,193,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,191,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,1,187,,,,
6,up,Susan Boyle,Amazing Grace,7,4,180,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,4,187,,,,
8,up,The Piano Guys,Titanium / Pavane,8,2,193,,,,
9,up,The Piano Guys,The Cello Song,9,7,188,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,6,187,,,,
11,up,The Piano Guys,Without You,11,7,189,,,,
12,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,12,9,191,,,,
13,up,The Piano Guys,Love Story,15,6,187,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,11,189,,,,
15,up,The Piano Guys,Perfect,17,14,171,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,13,188,,,,
17,up,The Piano Guys,More Than Words,19,11,193,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,5,192,,,,
19,down,The Piano Guys,Peponi (Paradise),16,15,191,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,14,187,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,190,,,,
22,down,The Piano Guys,Rolling in the Deep,21,18,193,,,,
23,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,16,82,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,16,180,,,,
25,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",25,20,185,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,16,190,,,,
27,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),40,1,192,,,,
28,up,Maksim,Croatian Rhapsody,69,26,72,,,,
29,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,21,187,,,,
30,down,Susan Boyle,Auld Lang Syne,28,17,187,,,,
31,down,The Piano Guys,Jurassic Park Theme,29,24,190,,,,
32,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,17,184,,,,
33,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,22,183,,,,
34,down,The Piano Guys,Arwen's Vigil,32,26,192,,,,
35,down,The Piano Guys,All of Me,33,23,189,,,,
36,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",35,22,184,,,,
37,-,Irina Chukovskaya,"Fantasiestücke, Op. 12: No. 2, Aufschwung",-,37,1,,,,
38,-,東京佼成ウインドオーケストラ,エル・カミーノ・レアル,-,38,1,,,,
39,up,Susan Boyle,How Great Thou Art,39,26,188,,,,
40,up,Il Divo,Amazing Grace,41,22,174,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,22,171,,,,
42,up,The Piano Guys,Bring Him Home,43,35,187,,,,
43,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",44,30,164,,,,
44,down,The Piano Guys,Code Name Vivaldi,37,32,183,,,,
45,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),89,32,43,,,,
46,down,Finghin Collins,Gymnopédie No. 1,45,25,174,,,,
47,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",34,34,150,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,23,172,,,,
49,down,The Piano Guys,Angels We Have Heard on High,47,31,170,,,,
50,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",48,32,130,,,,
51,down,The Piano Guys,Batman Evolution,49,38,156,,,,
52,down,The Piano Guys,Michael Meets Mozart,50,29,143,,,,
53,down,Thomas Bergersen,Empire of Angels,51,33,96,,,,
54,up,Sarah McLachlan,Angel,54,32,115,,,,
55,-,Irina Chukovskaya,"Fantasiestücke, Op. 12: No. 1, Des Abends",-,55,1,,,,
56,down,Westlife,You Raise Me Up,55,22,128,,,,
57,up,Susan Boyle,Memory,57,30,110,,,,
58,up,London Symphony Orchestra,Canon in D Major,58,38,110,,,,
59,up,Thomas Bergersen,Final Frontier,60,39,142,,,,
60,-,Ania Dorfmann,"Fantasiestücke, Op. 12: II. Aufschwung",-,60,1,,,,
61,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,61,45,99,,,,
62,up,The Piano Guys,Can't Help Falling in Love,62,12,190,,,,
63,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",63,35,75,,,,
64,up,2CELLOS,With or Without You,68,29,63,,,,
65,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",92,50,30,,,,
66,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",70,40,49,,,,
67,up,The Piano Guys,Fight Song / Amazing Grace,71,8,171,,,,
68,down,久石 譲,人生のメリーゴーランド,52,10,111,,,,
69,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),91,28,57,,,,
70,-,"Ferdinand Leitner, Vienna Symphony, Wolfgang Schneiderhan & Irmgard Seefried","Non più, tutto ascoltai... Non temer, amato bene, K. 490",-,70,1,,,,
71,-,Seizo Azuma,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca",-,71,1,,,,
72,-,Karl Vinter & Robert Schumann,Kinderszenen op. 15 no 1. Von fremden Ländern und Menschen,-,72,1,,,,
73,-,Piano Geek,The Theme From Miraculous Tales Of Ladybug And Cat Noir (Piano Version),-,73,1,,,,
74,-,"Giuseppe di Stefano, Orchestra Sinfonica Nazionale della RAI di Torino & Oliviero de Fabritiis",Andrea Chénier: Come un bel dì di maggio (Live),-,74,1,,,,
75,-,Triforce Quartet,"Still Alive (From ""Portal"")",-,75,1,,,,
76,-,Mario del Monaco,"Adriana Lecouvreur, Act II: L'anima ho stanca",-,76,1,,,,
77,-,"Nathalie Stutzmann, Laurence Equilbey & Aurélie Saraf","Ave Maria, CG 89a",-,77,1,,,,
78,-,"ホセ・クーラ, フィルハーモニア管弦楽団 & プラシド・ドミンゴ",プッチーニ:歌劇《トゥーランドット》より「誰も寝てはならぬ」,-,78,1,,,,
79,-,"Josef Keilberth, Wolfgang Windgassen, Eleanor Steber & Chor Und Orchester Der Bayreuther Festspiele","Lohengrin, Act I Scene 3: Nun sei bedankt, mein lieber Schwan",-,79,1,,,,
80,-,"Carlo Bergonzi, Gianandrea Gavazzeni & Orchestra of the Accademia di Santa Cecilia",L´Africana: Mi batte il cor... O Paradiso,-,80,1,,,,
81,-,"Beniamino Gigli, Studio Orchestra & Umberto Berrettoni","Fedora: Fedora, Act II: Amor ti vieta",-,81,1,,,,
82,-,The Piano Guys,Just the Way You Are,-,4,191,,,,
83,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,26,165,,,,
84,-,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",-,79,2,,,,
85,-,Boris Giltburg,"Morceaux de fantaisie, Op. 3: No. 2 in C-Sharp Minor. Prélude",-,85,1,,,,
86,-,André Rieu,Strauss and Co.,-,86,1,,,,
87,-,"Dora Schwarzberg, Mark Dobrinskji, Martha Argerich, Nora Romanoff-Schwarzberg & Renaud Capuçon","Piano Quintet in E-Flat Major, Op. 44: III. Scherzo. Molto vivace",-,87,1,,,,
88,up,Two Steps From Hell & Thomas Bergersen,Star Sky (Live),93,88,2,,,,
89,up,川井郁子,G線上のアリア(Air),94,89,2,,,,
90,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),83,7,185,,,,
91,-,Jonathan & Charlotte,Perhaps Love,-,85,3,,,,
92,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),99,44,26,,,,
93,-,Vitamin String Quartet,Use Somebody,-,93,1,,,,
94,-,Susan Boyle,The Winner Takes It All,-,46,26,,,,
95,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,44,27,,,,
