Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,120,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,120,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,119,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,120,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,120,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,120,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,108,,,,
8,up,The Piano Guys,Just the Way You Are,12,4,119,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,120,,,,
10,down,London Philharmonic Orchestra & David Parry,Canon In D Major,8,1,117,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,4,117,,,,
12,down,Susan Boyle,Amazing Grace,11,4,112,,,,
13,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,15,9,118,,,,
14,down,The Piano Guys,The Cello Song,13,7,116,,,,
15,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,6,116,,,,
16,up,The Piano Guys,Can't Help Falling in Love,17,12,119,,,,
17,down,The Piano Guys,Fight Song / Amazing Grace,16,8,104,,,,
18,up,Ludovico Einaudi,Nuvole bianche,19,14,80,,,,
19,down,The Piano Guys,Kung Fu Piano: Cello Ascends,14,13,117,,,,
20,up,The Piano Guys,More Than Words,21,11,120,,,,
21,down,久石 譲,人生のメリーゴーランド,18,10,73,,,,
22,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),22,7,112,,,,
23,-,The Piano Guys,Without You,-,7,118,,,,
24,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,23,7,113,,,,
25,down,The Piano Guys,A Sky Full of Stars,24,15,111,,,,
26,up,Andrea Bocelli,Besame mucho,26,17,120,,,,
27,down,The Piano Guys,Lord of the Rings,25,16,119,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,16,120,,,,
29,down,The Piano Guys,Love Story,27,6,116,,,,
30,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,14,115,,,,
31,down,The Piano Guys,Peponi (Paradise),29,15,119,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,118,,,,
33,down,The Piano Guys,Perfect,31,14,108,,,,
34,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,20,120,,,,
35,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,13,116,,,,
36,down,The Piano Guys,Rolling in the Deep,33,18,120,,,,
37,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",42,20,117,,,,
38,down,The Piano Guys,All of Me (Live),35,26,120,,,,
39,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,16,9,,,,
40,down,The Piano Guys,"O Come, O Come, Emmanuel",38,26,114,,,,
41,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",65,30,94,,,,
42,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,16,118,,,,
43,up,The Piano Guys,Jurassic Park Theme,45,24,117,,,,
44,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",46,21,115,,,,
45,up,Susan Boyle,Auld Lang Syne,47,17,114,,,,
46,up,The Piano Guys,Me and My Cello (Happy Together),48,15,120,,,,
47,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",49,28,117,,,,
48,up,The Piano Guys,Arwen's Vigil,50,26,119,,,,
49,up,The Piano Guys,All of Me,51,23,116,,,,
50,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,22,113,,,,
51,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",53,22,112,,,,
52,up,Susan Boyle,How Great Thou Art,55,26,115,,,,
53,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,44,26,115,,,,
54,up,The Piano Guys,Twinkle Lullaby,56,23,117,,,,
55,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,22,100,,,,
56,up,The Piano Guys,Hello / Lacrimosa,59,38,109,,,,
57,up,Il Divo,Amazing Grace,60,22,105,,,,
58,up,Ludovico Einaudi,Una Mattina,61,36,79,,,,
59,up,The Piano Guys & Shweta Subram,Don't You Worry Child,62,44,117,,,,
60,up,The Piano Guys,Bring Him Home,63,35,114,,,,
61,down,Maksim,Croatian Rhapsody,54,26,5,,,,
62,up,Finghin Collins,Gymnopédie No. 1,64,25,102,,,,
63,up,The Piano Guys,Code Name Vivaldi,66,32,110,,,,
64,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),67,26,82,,,,
65,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,23,99,,,,
66,up,The Piano Guys,Angels We Have Heard on High,69,31,99,,,,
67,up,The Piano Guys,Begin Again,70,21,97,,,,
68,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",71,32,63,,,,
69,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",72,34,82,,,,
70,up,The Piano Guys,Batman Evolution,73,38,89,,,,
71,up,The Piano Guys,Michael Meets Mozart,74,29,76,,,,
72,-,Thomas Bergersen,Final Frontier,-,39,80,,,,
73,up,Westlife,You Raise Me Up,75,22,63,,,,
74,up,London Symphony Orchestra,Canon in D Major,76,38,57,,,,
75,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,77,64,55,,,,
76,up,Susan Boyle,Memory,78,30,55,,,,
77,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,79,45,47,,,,
78,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,81,44,41,,,,
79,up,Thomas Bergersen,Empire of Angels,84,33,42,,,,
80,up,The Piano Guys,Home,85,72,28,,,,
81,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",41,17,112,,,,
82,-,"張靚穎, 郎朗, 上海交響樂團, 譚盾, Gao Jian & Shanghai Opera House Chorus",The Banquet: I. Only for Love (Theme Song),-,61,7,,,,
83,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,40,20,,,,
84,-,Ludovico Einaudi,Flora,-,84,1,,,,
85,-,Café Concerto,"Ellen's Chants, D. 839: Ave Maria",-,85,1,,,,
86,-,"Bohuslav Matousek, Collegium, Collegium Musicum & Jaroslav Tuma","Church Sonata No. 17 in C Major, K. 336: Allegro",-,86,1,,,,
87,down,Sarah McLachlan,Angel,57,32,51,,,,
88,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",34,16,113,,,,
89,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,83,83,2,,,,
90,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,36,22,,,,
91,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,73,8,,,,
92,up,조진주 & 김현수,춤추는 인형,92,92,2,,,,
93,up,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",93,93,2,,,,
94,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),94,94,2,,,,
95,-,2CELLOS,With or Without You,-,29,25,,,,
96,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,35,30,,,,
97,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,79,2,,,,
