Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,13,,,,
2,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),2,1,13,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,13,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,13,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,13,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,13,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,13,,,,
8,up,The Piano Guys,Just the Way You Are,8,4,13,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,13,,,,
10,up,London Philharmonic Orchestra & David Parry,Canon In D Major,10,1,13,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,13,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,6,13,,,,
13,down,Susan Boyle,Amazing Grace,12,4,12,,,,
14,down,The Piano Guys,The Cello Song,13,7,13,,,,
15,up,The Piano Guys,Without You,15,7,13,,,,
16,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,18,9,11,,,,
17,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),20,7,13,,,,
18,up,The Piano Guys,Kung Fu Piano: Cello Ascends,19,13,13,,,,
19,up,The Piano Guys,A Sky Full of Stars,21,15,11,,,,
20,up,The Piano Guys,Lord of the Rings,22,16,12,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,16,13,,,,
22,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,13,12,,,,
23,up,Andrea Bocelli,Besame mucho,28,17,13,,,,
24,up,The Piano Guys,Peponi (Paradise),24,15,12,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,11,13,,,,
26,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,14,11,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,12,13,,,,
28,up,The Piano Guys,Love Story,29,6,13,,,,
29,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,20,13,,,,
30,up,The Piano Guys,All of Me (Live),32,26,13,,,,
31,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,16,13,,,,
32,up,The Piano Guys,Rolling in the Deep,33,18,13,,,,
33,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits",Ladies in Lavender (Main Theme),-,33,1,,,,
34,down,The Piano Guys,Can't Help Falling in Love,16,12,13,,,,
35,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",41,20,13,,,,
36,-,David Hildebrandt & Frank Bretschneider,A Different Kind of Tension,-,36,1,,,,
37,up,The Piano Guys,Twinkle Lullaby,50,23,11,,,,
38,down,The Piano Guys,Perfect,36,14,13,,,,
39,down,The Piano Guys,Jurassic Park Theme,37,24,12,,,,
40,up,The Piano Guys,"O Come, O Come, Emmanuel",40,26,13,,,,
41,down,The Piano Guys,More Than Words,17,11,13,,,,
42,up,The Piano Guys,Me and My Cello (Happy Together),42,15,13,,,,
43,up,Susan Boyle,Auld Lang Syne,43,17,13,,,,
44,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],44,28,13,,,,
45,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",45,16,13,,,,
46,up,The Piano Guys,Arwen's Vigil,47,26,13,,,,
47,up,The Piano Guys,All of Me,48,23,12,,,,
48,down,Susan Boyle,How Great Thou Art,34,26,13,,,,
49,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",51,28,13,,,,
50,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",52,21,11,,,,
51,-,Susan Boyle,I Dreamed a Dream,-,4,12,,,,
52,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",35,22,13,,,,
53,up,The Piano Guys,Hello / Lacrimosa,53,38,10,,,,
54,up,The Piano Guys & Shweta Subram,Don't You Worry Child,54,44,12,,,,
55,-,Arnold Roth & London Symphony Orchestra,Birthday Variations on Music of Giuseppe Verdi: Galop,-,55,1,,,,
56,up,The Piano Guys,Bring Him Home,82,35,13,,,,
57,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,17,12,,,,
58,down,The Piano Guys,Code Name Vivaldi,56,32,12,,,,
59,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,68,26,13,,,,
60,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",87,22,12,,,,
61,down,Finghin Collins,Gymnopédie No. 1,46,25,9,,,,
62,down,Il Divo,Amazing Grace,57,22,11,,,,
63,down,The Piano Guys,Angels We Have Heard on High,58,31,9,,,,
64,down,The Piano Guys,Begin Again,59,21,10,,,,
65,-,Helmut Deutsch & Jonas Kaufmann,"Morgen!, Op. 27, No. 4",-,65,1,,,,
66,-,Mariinsky Orchestra & Valery Gergiev,"Romeo and Juliet, Op. 64, Act 1: XIII. Dance of the knights",-,66,1,,,,
67,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,90,44,3,,,,
68,-,Akira Senju,Reminiscence (Main Title),-,68,1,,,,
69,-,Sir Colin Davis & Royal Concertgebouw Orchestra,"Symphony in G Major, Hob. I:94 - ""Surprise"": IV. Finale (Allegro di molto)",-,69,1,,,,
70,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in G Major, Hob. I:94 ""Surprise"": II. Andante",-,70,1,,,,
71,-,Anders Gron,La Cinquantaine (The Gold Wedding),-,71,1,,,,
72,-,Dominique Wong-Min,"The Easy Winners (Arr. for Piano by William Bruce, Tim Wells)",-,72,1,,,,
73,-,Sir Colin Davis & Royal Concertgebouw Orchestra,"Symphony in G Major, Hob. I:94 - ""Surprise"": I. Adagio - Vivace assai",-,73,1,,,,
74,-,Tsuyoshi Tsutsumi,La cinquantaine (Backing Track),-,74,1,,,,
75,-,Sir Colin Davis & Royal Concertgebouw Orchestra,"Symphony in G Major, Hob. I:94 - ""Surprise"": III. Menuet (Allegro molto)",-,75,1,,,,
76,-,Fabrizio Paterlini,Veloma,-,76,1,,,,
77,-,Tsuyoshi Tsutsumi,La cinquantaine,-,77,1,,,,
78,-,Fabrizio Paterlini,Nuovi orizzonti,-,78,1,,,,
79,-,"Northern Aurora Flute Ensemble, Barbara Eberhart, Ashley Noland & Caitlin Ward",Reflections for 3 Flutes,-,79,1,,,,
80,-,Olivia Canolle,Easy Winners (Piano Only Version),-,80,1,,,,
81,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,32,2,,,,
82,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,60,23,10,,,,
83,down,The Piano Guys,Batman Evolution,61,38,10,,,,
84,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",62,30,10,,,,
85,down,Thomas Bergersen,Final Frontier,63,39,9,,,,
86,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),75,26,9,,,,
87,down,The Piano Guys,Michael Meets Mozart,65,29,8,,,,
88,-,Jean-Efflam Bavouzet,Reverie,-,88,1,,,,
89,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Inverno, ""Winter"" Op. 8 No. 4 in F Minor: I. Allegro",-,89,1,,,,
90,-,Lake Grove Sanctuary Choir & Orchestra,Ve Adthdor Vador (From Age to Age) [Live],-,90,1,,,,
91,-,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,"Symphony No. 94 in G Major, 'Surprise': IV. Finale - Allegro Di Molto",-,91,1,,,,
92,-,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,"Symphony No. 94 in G Major, 'Surprise': III. Menuet - Trio",-,92,1,,,,
93,-,William Bruce & Olivia Canolle,Easy Winners,-,93,1,,,,
94,-,Stephen Hough & Steven Isserlis,La Cinquantaine (The Golden Wedding),-,94,1,,,,
95,-,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,"Symphony No. 94 in G Major, 'Surprise': I. Adagio Cantabile - Vivace Assai",-,95,1,,,,
96,down,2CELLOS,Moon River,84,48,3,,,,
97,down,Ludovico Einaudi,Divenire,66,64,10,,,,
98,down,2CELLOS,With or Without You,49,29,2,,,,
99,down,London Symphony Orchestra,Canon in D Major,67,38,6,,,,
100,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,69,64,6,,,,
