Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,32,,,,
2,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,32,,,,
3,down,The Piano Guys,A Thousand Years,1,1,32,,,,
4,up,The Piano Guys,Titanium / Pavane,8,2,32,,,,
5,up,The Piano Guys,What Makes You Beautiful,7,2,32,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,32,,,,
7,down,The Piano Guys,Just the Way You Are,5,4,32,,,,
8,down,The Piano Guys,Let It Go (Live),6,1,29,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,32,,,,
10,up,London Philharmonic Orchestra & David Parry,Canon In D Major,10,1,31,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,4,31,,,,
12,up,Susan Boyle,Amazing Grace,13,4,29,,,,
13,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,32,,,,
14,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,19,9,30,,,,
15,up,The Piano Guys,Fight Song / Amazing Grace,35,8,27,,,,
16,down,The Piano Guys,Kung Fu Piano: Cello Ascends,15,13,32,,,,
17,up,The Piano Guys,The Cello Song,51,7,32,,,,
18,down,The Piano Guys,A Sky Full of Stars,16,15,29,,,,
19,down,The Piano Guys,Lord of the Rings,17,16,31,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,16,32,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,13,31,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,11,32,,,,
23,up,Andrea Bocelli,Besame mucho,25,17,32,,,,
24,down,The Piano Guys,Peponi (Paradise),22,15,31,,,,
25,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,14,28,,,,
26,up,Susan Boyle,Auld Lang Syne,49,17,30,,,,
27,up,The Piano Guys,Love Story,46,6,31,,,,
28,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),27,20,32,,,,
29,down,The Piano Guys,All of Me (Live),28,26,32,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,55,12,32,,,,
31,down,The Piano Guys,Can't Help Falling in Love,29,12,32,,,,
32,down,The Piano Guys,Jurassic Park Theme,30,24,31,,,,
33,down,The Piano Guys,"O Come, O Come, Emmanuel",31,26,29,,,,
34,-,Hayley Westenra,Amazing Grace,-,34,1,,,,
35,down,The Piano Guys,More Than Words,32,11,32,,,,
36,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",The Gladiator Waltz,-,36,1,,,,
37,up,The Piano Guys,Without You,48,7,32,,,,
38,-,前田勝則/山田和樹/東京混声合唱団,Tegami,-,38,1,,,,
39,-,Lucas Jussen & Arthur Jussen,"Herz und Mund und Tat und Leben, Cantata BWV 147: 10. Jesus bleibet meine Freude (Arr. For Two Pianos by Myra Hess) [Live]",-,39,1,,,,
40,up,The Piano Guys,Over the Rainbow / Simple Gifts,43,6,32,,,,
41,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,16,32,,,,
42,down,The Piano Guys,Me and My Cello (Happy Together),33,15,32,,,,
43,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],36,28,32,,,,
44,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",54,20,31,,,,
45,-,Choirs of the Diocese of Leeds,Sweet Heart of Jesus (Harm. Daniel Justin),-,45,1,,,,
46,-,André Rieu,"Waltz, No. 2",-,46,1,,,,
47,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),14,7,28,,,,
48,up,The Piano Guys,Rolling in the Deep,56,18,32,,,,
49,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,16,31,,,,
50,-,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,-,50,1,,,,
51,-,辻井伸行,ノクターン 第20番 嬰ハ短調 《遺作》,-,51,1,,,,
52,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",52,17,26,,,,
53,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,53,1,,,,
54,-,Eluvium,Prelude for Time Feelers,-,54,1,,,,
55,down,The Piano Guys,Perfect,26,14,29,,,,
56,-,Martha Argerich,"Hungarian Rhapsody No. 6 in D-Flat Major, S. 244",-,56,1,,,,
57,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,22,30,,,,
58,-,ミカラ・ペトリ & ハンネ・ペトリ,チャルダーシュ 第1番,-,58,1,,,,
59,down,The Piano Guys,Arwen's Vigil,40,26,32,,,,
60,down,The Piano Guys,All of Me,41,23,31,,,,
61,-,Barry Schrader,Monkey King: Part III: Monkey's Magic Dance - Jumping Buddha's Palm,-,61,1,,,,
62,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",50,28,32,,,,
63,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,47,26,32,,,,
64,-,Michala Petri & Lars Hannibal,"Mandolin Sonatina In C Major, WoO 44a (arr. for Recorder and Guitar)",-,64,1,,,,
65,-,André Rieu,Intermezzo from Cavalleria Rusticana,-,65,1,,,,
66,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",57,21,29,,,,
67,-,Mark Duggan,Alma Chillin,-,67,1,,,,
68,-,2CELLOS,With or Without You,-,29,6,,,,
69,down,The Piano Guys,Twinkle Lullaby,42,23,30,,,,
70,-,Peng Chi Sheng,Hide and Seek (Orchestral),-,70,1,,,,
71,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,32,9,,,,
72,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,89,49,10,,,,
73,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,59,5,,,,
74,down,The Piano Guys,Hello / Lacrimosa,45,38,28,,,,
75,down,The Piano Guys & Shweta Subram,Don't You Worry Child,53,44,30,,,,
76,-,Sarah McLachlan,Angel,-,32,6,,,,
77,-,Luke Faulkner,New Beginning,-,77,1,,,,
78,-,Sarah Brightman,The River Cried,-,78,1,,,,
79,-,Krystian Zimerman,Préludes - Book 1: VII. La Fille Aux Cheveux de Lin,-,79,1,,,,
80,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","Exsultate, jubilate, K. 165 (158a): II. Fuget amica dies",-,80,1,,,,
81,-,Mariko Anraku,Gymnopedie No.1,-,81,1,,,,
82,-,Max Richter,Leo (MBF Version),-,82,1,,,,
83,-,Itzhak Perlman & Samuel Sanders,"Danzas españolas: Zapateado, Op. 23, No. 2",-,83,1,,,,
84,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,66,2,,,,
85,-,James Wright Webber,"Sonata No. 16 in C-Dur (Sonata Facile), Kv 545: I Allegro",-,85,1,,,,
86,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,86,1,,,,
87,-,"Plácido Domingo, Edward Toumajian, Lorin Maazel, Giannicola Pigliucci, Eduard Tumagian, Petranka Malakova, Coro del Teatro alla Scala di Milano & Ezio Di Cesare","Otello, Act IV, Scenes 3 & 4: Niun mi tema (Otello/Cassio/Lodovico/Montano)",-,87,1,,,,
88,-,The Piano Guys,Pictures at an Exhibition,-,88,1,,,,
89,-,"Plácido Domingo, Katia Ricciarelli, Petra Malakova, Petranka Malakova, Lorin Maazel, Giannicola Pigliucci, Edward Toumajian & Coro del Teatro alla Scala di Milano","Otello, Act IV, Scenes 3 & 4: Aprite! Aprite! (Emilia/Otello/Desdemona)",-,89,1,,,,
90,down,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",44,44,2,,,,
91,-,"Plácido Domingo, Katia Ricciarelli, Lorin Maazel, Giannicola Pigliucci, Petranka Malakova, Edward Toumajian & Coro del Teatro alla Scala di Milano","Otello, Act IV, Scenes 3 & 4: Chi è là? Otello (Desdemona/Otello)",-,91,1,,,,
92,-,"Lorin Maazel, Orchestra del Teatro alla Scala di Milano & Katia Ricciarelli","Otello, Act 4: ""Ave Maria"" (Desdemona)",-,92,1,,,,
93,-,2CELLOS,Smooth Criminal,-,66,1,,,,
94,-,Susan Boyle,How Great Thou Art,-,26,29,,,,
95,-,Hrvatsko Pjevačko Društvo Podgorica-Gračani,"Oj Ti Vilo, Vilo Velebita",-,95,1,,,,
96,-,"Katia Ricciarelli, Petra Malakova, Petranka Malakova, Lorin Maazel, Giannicola Pigliucci, Edward Toumajian & Coro del Teatro alla Scala di Milano","Otello, Act IV, Scene 1: Mia madre aveva una povera ancella ... Piangea cantando nell'arma landa ... (Emilia/Desdemona)",-,96,1,,,,
97,-,"BBC Philharmonic Orchestra, Yuri Torchinsky & Rumon Gamba",Agatha Christie's Poirot: Five Little Pigs,-,97,1,,,,
98,-,"Katia Ricciarelli, Petra Malakova, Petranka Malakova, Lorin Maazel, Giannicola Pigliucci, Edward Toumajian & Coro del Teatro alla Scala di Milano","Otello, Act IV, Scene 1: Era più calmo? (Emilia/Desdemona)",-,98,1,,,,
99,-,"BBC Philharmonic Orchestra, Yuri Torchinsky & Rumon Gamba",Agatha Christie's Poirot: The Hollow,-,99,1,,,,
100,-,"Plácido Domingo, Lorin Maazel, Giannicola Pigliucci, Petranka Malakova, Edward Toumajian & Coro del Teatro alla Scala di Milano","Otello, Act II, Scene 5: Si, pel ciel marmoreo giuro! (Otello/Jago)",-,100,1,,,,
