Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,206,,,,
2,down,The Piano Guys,A Thousand Years,1,1,206,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,206,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,1,205,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,1,200,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,4,200,,,,
7,up,Susan Boyle,Amazing Grace,9,4,193,,,,
8,up,The Piano Guys,Titanium / Pavane,8,2,206,,,,
9,up,The Piano Guys,The Cello Song,11,7,201,,,,
10,up,The Piano Guys,Without You,12,7,202,,,,
11,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),13,7,198,,,,
12,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,14,9,203,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,11,202,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,13,201,,,,
15,up,The Piano Guys,Love Story,18,6,198,,,,
16,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,16,95,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,14,200,,,,
18,up,The Piano Guys,Peponi (Paradise),21,15,204,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,12,203,,,,
20,up,The Piano Guys,More Than Words,35,11,206,,,,
21,up,The Piano Guys,Perfect,22,14,182,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,204,,,,
23,up,The Piano Guys,Rolling in the Deep,23,18,206,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,16,192,,,,
25,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",26,20,198,,,,
26,-,The Piano Guys,Just the Way You Are,-,4,202,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,16,203,,,,
28,up,Susan Boyle,How Great Thou Art,40,26,201,,,,
29,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,21,200,,,,
30,down,Susan Boyle,Auld Lang Syne,29,17,200,,,,
31,up,The Piano Guys,Jurassic Park Theme,31,24,203,,,,
32,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,17,197,,,,
33,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,22,196,,,,
34,up,The Piano Guys,Arwen's Vigil,34,26,205,,,,
35,up,The Piano Guys,All of Me,36,23,202,,,,
36,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",37,22,197,,,,
37,-,Simon Lane,"Allettamenti per camera, Op. 8 No. 12: No. 2, Presto (Accompaniment)",-,37,2,,,,
38,up,Maksim,Croatian Rhapsody,93,26,84,,,,
39,up,Il Divo,Amazing Grace,41,22,187,,,,
40,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,40,1,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,22,184,,,,
42,up,The Piano Guys,Bring Him Home,44,35,200,,,,
43,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,6,200,,,,
44,down,Finghin Collins,Gymnopédie No. 1,43,25,187,,,,
45,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),47,26,165,,,,
46,up,The Piano Guys,Code Name Vivaldi,48,32,196,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,23,185,,,,
48,up,The Piano Guys,Angels We Have Heard on High,49,31,183,,,,
49,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",50,32,143,,,,
50,-,The Piano Guys,Twinkle Lullaby,-,23,172,,,,
51,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,28,69,,,,
52,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",54,34,163,,,,
53,up,The Piano Guys,Batman Evolution,57,38,169,,,,
54,up,Sarah McLachlan,Angel,58,32,128,,,,
55,up,The Piano Guys,Michael Meets Mozart,59,29,156,,,,
56,up,Westlife,You Raise Me Up,61,22,141,,,,
57,up,Susan Boyle,Memory,62,30,123,,,,
58,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),51,32,52,,,,
59,up,London Symphony Orchestra,Canon in D Major,71,38,123,,,,
60,up,Thomas Bergersen,Final Frontier,73,39,155,,,,
61,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",55,35,88,,,,
62,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,80,45,112,,,,
63,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,5,204,,,,
64,up,The Piano Guys,Can't Help Falling in Love,82,12,203,,,,
65,up,The Piano Guys,Fight Song / Amazing Grace,81,8,183,,,,
66,down,Thomas Bergersen,Empire of Angels,60,33,109,,,,
67,-,John Dreamer,Rise - Epic Music,-,43,35,,,,
68,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",30,30,177,,,,
69,-,"Avi Avital, Il Giardino Armonico & Giovanni Antonini","Concerto in B Minor, RV 580 (Adapt. for 4 Mandolins, Strings and Continuo): I. Allegro",-,69,1,,,,
70,down,久石 譲,人生のメリーゴーランド,46,10,124,,,,
71,up,2CELLOS,With or Without You,100,29,76,,,,
72,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,40,61,,,,
73,-,Barbara Barber & Trudi Post,"Allegro Brilliant, Op. 19",-,73,2,,,,
74,up,Bastille & Hans Zimmer,Pompeii MMXXIII,74,64,4,,,,
75,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,44,36,,,,
76,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,49,31,,,,
77,-,"Bach Collegium Japan, Masaaki Suzuki & Ryo Terakado","Concerto No. 1 in A Minor for Violin and Strings, BWV 1041: III. Finale: Allegro assai",-,77,1,,,,
78,-,"Avi Avital, Kammerakademie Potsdam & Shalev Ad-El","Concerto for Harpsichord, Strings, and Continuo No. 5 in F Minor, BWV 1056: I. Allegro (Adapted for Mandolin and Orchestra By Avi Avital)",-,78,1,,,,
79,-,"Omer Avital, Avi Avital, Yonathan Avishai & Itamar Doari",Zamzama,-,79,1,,,,
80,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),78,78,2,,,,
81,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,94,64,7,,,,
82,-,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),-,82,1,,,,
83,-,Paul Potts,Turandot: Nessun Dorma,-,71,4,,,,
84,-,Anthems Symphony Orchestra,Cook Islands,-,84,1,,,,
85,down,London Philharmonic Orchestra & Raymond Leppard,"Legends, Op. 59: VIII. Un poco allegretto e grazioso",39,39,2,,,,
86,down,London Philharmonic Orchestra & Raymond Leppard,"Legends, Op. 59: V. Allegro giusto",52,52,2,,,,
87,down,London Philharmonic Orchestra & Raymond Leppard,"Legends, Op. 59: III. Allegro giusto",53,53,2,,,,
88,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,88,3,,,,
89,down,London Philharmonic Orchestra & Raymond Leppard,"Legends, Op. 59: VII. Allegretto grazioso",56,56,2,,,,
90,-,森 麻季,アヴェ・マリア,-,90,1,,,,
91,down,London Philharmonic Orchestra & Raymond Leppard,"Legends, Op. 59: X. Andante",63,63,2,,,,
92,down,London Philharmonic Orchestra & Raymond Leppard,"Legends, Op. 59: IV. Molto maestoso",64,64,2,,,,
93,down,London Philharmonic Orchestra & Raymond Leppard,"Legends, Op. 59: VI. Allegro con moto",65,65,2,,,,
94,down,London Philharmonic Orchestra & Raymond Leppard,"Legends, Op. 59: II. Molto moderato",66,66,2,,,,
95,down,London Philharmonic Orchestra & Raymond Leppard,"Legends, Op. 59: IX. Andante con moto",67,67,2,,,,
96,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,65,7,,,,
97,down,London Philharmonic Orchestra & Raymond Leppard,"Legends, Op. 59: I. Allegretto",68,68,2,,,,
98,-,Debussy Consort,Claire De Lune,-,87,3,,,,
99,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,44,34,,,,
100,-,Susan Boyle,The Winner Takes It All,-,46,33,,,,
