Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,224,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,224,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,224,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,222,,,,
5,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,223,,,,
6,down,Susan Boyle,Amazing Grace,5,4,211,,,,
7,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,1,218,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,4,218,,,,
9,down,The Piano Guys,Titanium / Pavane,8,2,224,,,,
10,down,The Piano Guys,The Cello Song,9,7,218,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,6,218,,,,
12,up,The Piano Guys,Without You,12,7,220,,,,
13,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),14,7,216,,,,
14,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,13,9,219,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,11,220,,,,
16,up,The Piano Guys,Just the Way You Are,16,4,220,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,218,,,,
18,up,The Piano Guys,More Than Words,19,11,224,,,,
19,down,The Piano Guys,Love Story,18,6,216,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,220,,,,
21,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",26,16,208,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,5,222,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,14,218,,,,
24,down,The Piano Guys,Peponi (Paradise),22,15,222,,,,
25,down,The Piano Guys,Perfect,23,14,200,,,,
26,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,17,214,,,,
27,up,The Piano Guys,Rolling in the Deep,27,18,224,,,,
28,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,16,109,,,,
29,down,Susan Boyle,Auld Lang Syne,24,17,216,,,,
30,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,16,220,,,,
31,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",30,20,216,,,,
32,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,21,218,,,,
33,up,The Piano Guys,Jurassic Park Theme,33,24,221,,,,
34,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,22,214,,,,
35,up,The Piano Guys,Arwen's Vigil,35,26,223,,,,
36,up,The Piano Guys,All of Me,36,23,220,,,,
37,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",37,22,215,,,,
38,up,Susan Boyle,How Great Thou Art,38,26,219,,,,
39,up,久石 譲,人生のメリーゴーランド,39,10,140,,,,
40,up,Maksim,Croatian Rhapsody,40,26,102,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,22,198,,,,
42,up,Il Divo,Amazing Grace,43,22,205,,,,
43,up,Finghin Collins,Gymnopédie No. 1,44,25,205,,,,
44,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,36,74,,,,
45,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",45,30,195,,,,
46,up,The Piano Guys,Bring Him Home,47,35,218,,,,
47,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),48,26,182,,,,
48,up,The Piano Guys,Code Name Vivaldi,49,32,214,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,23,203,,,,
50,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",51,32,160,,,,
51,up,The Piano Guys,Angels We Have Heard on High,52,31,201,,,,
52,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",53,34,180,,,,
53,down,Sarah McLachlan,Angel,46,32,145,,,,
54,up,Thomas Bergersen,Empire of Angels,54,33,125,,,,
55,up,Westlife,You Raise Me Up,55,22,157,,,,
56,up,The Piano Guys,Michael Meets Mozart,56,29,174,,,,
57,up,The Piano Guys,Batman Evolution,57,38,187,,,,
58,up,Susan Boyle,Memory,58,30,141,,,,
59,up,London Symphony Orchestra,Canon in D Major,59,38,141,,,,
60,up,Thomas Bergersen,Final Frontier,60,39,173,,,,
61,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",62,35,106,,,,
62,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,63,45,129,,,,
63,up,The Piano Guys,Can't Help Falling in Love,64,12,221,,,,
64,up,The Piano Guys,Fight Song / Amazing Grace,65,8,201,,,,
65,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",66,40,78,,,,
66,up,2CELLOS,With or Without You,67,29,93,,,,
67,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),68,28,86,,,,
68,up,Marco Velocci,Passacaglia (Piano Version),70,27,7,,,,
69,up,The Piano Guys,A Sky Full of Stars,69,15,159,,,,
70,up,Tony Ann,ICARUS,71,45,3,,,,
71,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,32,65,,,,
72,-,Maksim,Flight of the Bumble-bee,-,72,3,,,,
73,-,Simon Viklund,Wanted Dead or Alive,-,73,1,,,,
74,-,"海上自衛隊東京音楽隊, 植田哲生 & 三宅 由佳莉",糸,-,74,1,,,,
75,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","Lord Jesus, Think on Me (St Paul's)",-,75,1,,,,
76,-,Secret Garden & Cathrine Iversen,I dette stille øyeblikk,-,76,1,,,,
77,-,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),-,70,1,,,,
78,-,Micael Gelius,Ashitaka and Son,-,78,1,,,,
79,-,Yo Kigoshi,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,79,1,,,,
80,-,Jan Willem Nelleke,"Romantic Miniatures for Flute, Vol. 2 (Andante and Polonaise)",-,80,1,,,,
81,-,Philippa Davies & Jan Willem Nelleke,"Romantic Miniatures for Flute, Vol. 2 (Andante and Polonaise)",-,81,1,,,,
82,down,Charles Leclerc & Sofiane Pamart,Heartbeat,80,80,2,,,,
83,down,Joe Hisaishi,Departures / Theme of Departures,41,41,2,,,,
84,down,"Bernard Haitink, Edita Gruberová, Symphonieorchester des Bayerischen Rundfunks, Wolfgang Brendel, Bayerischer Rundfunk & Brigitte Lindner",Die Zauberflöte (The Magic Flute) K620: Der Hölle Rache,81,81,2,,,,
85,down,"Lucia Popp, Doris Soffel, Ortrun Wenkel, Peter Hofmann, Erich Kunz, André von Mattoni, Toelzer Knabenchor, Tölzer Knabenchor, Chor des Bayerischen Rundfunks, Bayerischer Rundfunk, Edita Gruberová, Bernard Haitink, Wolfgang Brendel, Norman Bailey, Brigitte","Die Zauberflöte, K.620, Act I: Der Vogelfänger bin ich ja",82,82,2,,,,
86,down,2CELLOS,Benedictus,83,83,5,,,,
