Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,92,,,,
2,up,The Piano Guys,A Thousand Years,2,1,92,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,92,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,92,,,,
5,up,The Piano Guys,Titanium / Pavane,6,2,92,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,2,92,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,82,,,,
8,up,The Piano Guys,Just the Way You Are,8,4,91,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,90,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,4,90,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,5,92,,,,
12,down,The Piano Guys,The Cello Song,11,7,88,,,,
13,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,7,92,,,,
14,down,Susan Boyle,Amazing Grace,13,4,86,,,,
15,up,The Piano Guys,Without You,15,7,91,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,84,6,89,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,16,92,,,,
18,down,The Piano Guys,Kung Fu Piano: Cello Ascends,17,13,89,,,,
19,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,16,9,90,,,,
20,down,Ludovico Einaudi,Nuvole bianche,18,14,52,,,,
21,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),19,7,86,,,,
22,down,久石 譲,人生のメリーゴーランド,21,10,45,,,,
23,down,The Piano Guys,A Sky Full of Stars,22,15,84,,,,
24,down,The Piano Guys,Lord of the Rings,23,16,91,,,,
25,up,The Piano Guys,Love Story,27,6,88,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,11,92,,,,
27,up,Andrea Bocelli,Besame mucho,28,17,92,,,,
28,down,The Piano Guys,Peponi (Paradise),25,15,91,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,13,89,,,,
30,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,14,87,,,,
31,down,The Piano Guys,Rolling in the Deep,24,18,92,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,12,90,,,,
33,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,20,92,,,,
34,up,The Piano Guys,All of Me (Live),35,26,92,,,,
35,up,The Piano Guys,Can't Help Falling in Love,38,12,91,,,,
36,up,The Piano Guys,"O Come, O Come, Emmanuel",39,26,87,,,,
37,up,The Piano Guys,Jurassic Park Theme,40,24,89,,,,
38,down,Susan Boyle,Auld Lang Syne,36,17,87,,,,
39,down,The Piano Guys,More Than Words,33,11,92,,,,
40,-,Ensemble belladonna,Miri it is while sumer ilast,-,40,1,,,,
41,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,16,90,,,,
42,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",73,21,87,,,,
43,down,The Piano Guys,Me and My Cello (Happy Together),42,15,92,,,,
44,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",43,28,89,,,,
45,down,The Piano Guys,Code Name Vivaldi,34,32,82,,,,
46,down,The Piano Guys,All of Me,44,23,88,,,,
47,down,The Piano Guys,Arwen's Vigil,45,26,91,,,,
48,-,Sofiane Pamart,Planet,-,48,1,,,,
49,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,46,26,88,,,,
50,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",77,17,84,,,,
51,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,22,86,,,,
52,down,The Piano Guys,Twinkle Lullaby,50,23,89,,,,
53,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",51,22,85,,,,
54,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),65,26,58,,,,
55,down,Susan Boyle,How Great Thou Art,52,26,88,,,,
56,down,The Piano Guys,Hello / Lacrimosa,53,38,81,,,,
57,down,Ludovico Einaudi,Una Mattina,54,36,51,,,,
58,down,The Piano Guys & Shweta Subram,Don't You Worry Child,55,44,89,,,,
59,down,The Piano Guys,Bring Him Home,57,35,86,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,22,75,,,,
61,down,Finghin Collins,Gymnopédie No. 1,59,25,74,,,,
62,-,Thomas Bergersen,Empire of Angels,-,33,23,,,,
63,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",61,30,70,,,,
64,-,Sofiane Pamart,Chicago,-,64,1,,,,
65,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,62,23,71,,,,
66,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,63,30,53,,,,
67,-,Il Divo,Amazing Grace,-,22,78,,,,
68,down,The Piano Guys,Angels We Have Heard on High,64,31,72,,,,
69,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",79,34,56,,,,
70,down,The Piano Guys,Begin Again,69,21,69,,,,
71,-,"Nancy Allen, Enrique Bátiz & Royal Philharmonic Orchestra",Concierto serenata: I. Estudiantina (Allegro ma non troppo),-,71,1,,,,
72,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,89,38,8,,,,
73,-,"Alfonso Moreno, Enrique Bátiz & London Symphony Orchestra",Concierto de Aranjuez: I. Allegro con spirito,-,73,1,,,,
74,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",56,32,41,,,,
75,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,16,85,,,,
76,down,The Piano Guys,Batman Evolution,74,38,64,,,,
77,-,The Piano Guys,Fight Song / Amazing Grace,-,8,78,,,,
78,-,Seong-Jin Cho,"Suite bergamasque, L. 75: I. Prélude",-,78,1,,,,
79,down,川井 郁子,"Red Violin Amenouzume Version Based on ""En Aranjuez Con Tu Amor""",47,47,2,,,,
80,-,Arturo Benedetti Michelangeli,"Mazurka No. 22 in G-Sharp Minor, Op. 33 No. 1: Mesto",-,80,1,,,,
81,-,Jean-Philippe Collard,"Preludes  No. 7 in A Major, Op. 28: Andantino",-,81,1,,,,
82,-,Jean-Philippe Collard,"Preludes  No. 6 in B Minor, Op. 28: Lento assai",-,82,1,,,,
83,down,London Symphony Orchestra,Canon in D Major,82,38,38,,,,
84,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,20,89,,,,
85,-,"Montserrat Caballé, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act 1: ""Signore, ascolta""",-,85,1,,,,
86,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Carmen Suite No. 1 (Arr. E. Guiraud): III. Intermezzo,-,86,1,,,,
87,-,The King's Consort & Robert King,Messa a 4 da Cappella 1640: II. Gloria,-,87,1,,,,
88,-,"Harold Wright, Seiji Ozawa & Boston Symphony Orchestra","Clarinet Concerto in A Major, K. 622: 3. Rondo (Allegro)",-,88,1,,,,
89,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 1 in C Major, Op. 21: III. Menuetto - Allegro molto e vivace (Running Trax)",-,89,1,,,,
90,-,"Harold Wright, Boston Symphony Orchestra & Seiji Ozawa","Clarinet Concerto in A, K. 622: 2. Adagio",-,90,1,,,,
91,-,"Harold Wright, Seiji Ozawa & Boston Symphony Orchestra","Clarinet Concerto in A Major, K. 622: 1. Allegro",-,91,1,,,,
92,-,Michael Logozar,Awakening,-,92,1,,,,
93,-,"Harold Wright, Alexander Schneider, Isidore Cohen, Samuel Rhodes & Leslie Parnas","Clarinet Quintet in A Major ""Stadler"", K. 581: IV. Allegro con Variazioni",-,93,1,,,,
94,-,Goldbæk,A Calling,-,94,1,,,,
95,-,"Harold Wright, Alexander Schneider, Isidore Cohen, Samuel Rhodes & Leslie Parnas","Clarinet Quintet in A Major ""Stadler"", K. 581: III. Menuetto - Trio I - Trio II",-,95,1,,,,
96,-,Leonid Kogan,"Hungarian Dances, WoO: Dance No. 4 in B minor (Live)",-,96,1,,,,
97,-,Leonid Kogan,"Hungarian Dances, WoO: Dance No. 1 in G minor (Live)",-,97,1,,,,
98,-,"Harold Wright, Alexander Schneider, Isidore Cohen, Samuel Rhodes & Leslie Parnas","Clarinet Quintet in A Major ""Stadler"", K. 581: II. Larghetto",-,98,1,,,,
99,-,"Harold Wright, Alexander Schneider, Isidore Cohen, Samuel Rhodes & Leslie Parnas","Clarinet Quintet in A Major ""Stadler"", K. 581: I. Allegro",-,99,1,,,,
100,down,The Piano Guys,Michael Meets Mozart,75,29,52,,,,
