Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,102,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,102,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,102,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,102,,,,
5,up,The Piano Guys,Let It Go (Live),6,1,92,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,1,102,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,5,102,,,,
8,up,London Philharmonic Orchestra & David Parry,Canon In D Major,8,1,100,,,,
9,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,1,101,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,4,99,,,,
11,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,7,102,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,6,99,,,,
13,up,The Piano Guys,Fight Song / Amazing Grace,18,8,86,,,,
14,up,久石 譲,人生のメリーゴーランド,17,10,55,,,,
15,up,Ludovico Einaudi,Nuvole bianche,20,14,62,,,,
16,up,The Piano Guys,Kung Fu Piano: Cello Ascends,21,13,99,,,,
17,up,The Piano Guys,A Sky Full of Stars,22,15,94,,,,
18,up,The Piano Guys,Lord of the Rings,23,16,101,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,16,102,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,13,99,,,,
21,down,The Piano Guys,Just the Way You Are,11,4,101,,,,
22,up,Andrea Bocelli,Besame mucho,25,17,102,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,11,102,,,,
24,up,The Piano Guys,Love Story,29,6,98,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",31,14,97,,,,
26,up,The Piano Guys,Peponi (Paradise),32,15,101,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,12,100,,,,
28,up,The Piano Guys,Perfect,34,14,90,,,,
29,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,20,102,,,,
30,up,The Piano Guys,Rolling in the Deep,36,18,102,,,,
31,-,"Maurice André, Münchener Kammerorchester & Hans Stadlmair","Trumpet Concerto In E-Flat, Hob.VIIe:1: III. Allegro",-,31,1,,,,
32,up,The Piano Guys,All of Me (Live),37,26,102,,,,
33,up,The Piano Guys,Can't Help Falling in Love,38,12,101,,,,
34,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,16,95,,,,
35,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,12,9,100,,,,
36,up,The Piano Guys,"O Come, O Come, Emmanuel",44,26,97,,,,
37,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",46,20,99,,,,
38,up,The Piano Guys,Jurassic Park Theme,47,24,99,,,,
39,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,16,100,,,,
40,-,Tim Horton & Gemma Rosefield,"12 morceaux faciles, Op. 4: XI, Chanson villageoise (Village Song)",-,40,1,,,,
41,-,Luke Howard,Nocturne,-,41,1,,,,
42,up,Susan Boyle,Auld Lang Syne,48,17,97,,,,
43,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",59,21,97,,,,
44,up,The Piano Guys,More Than Words,50,11,102,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",51,28,99,,,,
46,up,The Piano Guys,Arwen's Vigil,53,26,101,,,,
47,down,Susan Boyle,Amazing Grace,15,4,95,,,,
48,up,The Piano Guys,All of Me,54,23,98,,,,
49,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,55,26,98,,,,
50,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",56,17,94,,,,
51,down,The Piano Guys,The Cello Song,13,7,98,,,,
52,up,Susan Boyle,How Great Thou Art,57,26,97,,,,
53,up,The Piano Guys,Twinkle Lullaby,58,23,99,,,,
54,down,The Piano Guys,Without You,14,7,101,,,,
55,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",60,22,95,,,,
56,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),19,7,96,,,,
57,-,Tim Horton & Gemma Rosefield,Spring Song,-,57,1,,,,
58,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,58,1,,,,
59,-,Dominique Wong-Min,"Robot's March (Arr. for Piano by William Bruce, Tim Wells)",-,59,1,,,,
60,-,Luke Howard,Casino,-,60,1,,,,
61,up,The Piano Guys,Hello / Lacrimosa,61,38,91,,,,
62,-,Luke Howard,Cibi,-,62,1,,,,
63,up,Ludovico Einaudi,Una Mattina,63,36,61,,,,
64,up,The Piano Guys & Shweta Subram,Don't You Worry Child,64,44,99,,,,
65,up,The Piano Guys,Me and My Cello (Happy Together),84,15,102,,,,
66,down,The Piano Guys,Bring Him Home,65,35,96,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,66,22,85,,,,
68,down,Il Divo,Amazing Grace,67,22,87,,,,
69,-,"Georg Christoph Biller, Gewandhausorchester & St Thomas's Boys Choir Leipzig","Singet dem Herrn ein neues Lied, BWV 190: Singet dem Herrn ein neues Lied",-,69,1,,,,
70,-,"Georg Christoph Biller, Gewandhausorchester & St Thomas's Boys Choir Leipzig","Christen, ätzet diesen Tag, BWV 63: Höchster, schau in Gnaden an",-,70,1,,,,
71,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,22,96,,,,
72,-,"Stefan Kahle, Christoph Genz, Georg Christoph Biller & Gewandhausorchester","Christen, ätzet diesen Tag, BWV 63: Ruft und fleht den Himmel an",-,72,1,,,,
73,-,"Friedrich Praetorius, Matthias Weichert, Georg Christoph Biller & Gewandhausorchester","Christen, ätzet diesen Tag, BWV 63: Gott, du hast es wohl gefüget",-,73,1,,,,
74,-,"Georg Christoph Biller, Gewandhausorchester & St Thomas's Boys Choir Leipzig","Christen, ätzet diesen Tag, BWV 63: Christen, ätzet diesen Tag",-,74,1,,,,
75,-,"Paul Bernewitz, Christoph Genz, Georg Christoph Biller & Gewandhausorchester","Unser Mund sei voll Lachens, BWV 110: Ehre sei Gott in der Höhe",-,75,1,,,,
76,down,Finghin Collins,Gymnopédie No. 1,68,25,84,,,,
77,-,"Christoph Genz, Georg Christoph Biller, Gewandhausorchester & St Thomas's Boys Choir Leipzig","Unser Mund sei voll Lachens, BWV 110: Unser Mund sei voll Lachens",-,77,1,,,,
78,up,2CELLOS,With or Without You,83,29,20,,,,
79,down,The Piano Guys,Code Name Vivaldi,69,32,92,,,,
80,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",70,30,80,,,,
81,-,John Dreamer,Rise - Epic Music,-,43,17,,,,
82,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,13,18,,,,
83,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,73,23,81,,,,
84,-,Ahmad Nurhizam,Reminiscence Love Story,-,84,1,,,,
85,-,Elena Baliakhova,Grand Allegro 3/4 Improvisation,-,85,1,,,,
86,down,"Isabelle Faust, Il Giardino Armonico & Giovanni Antonini","Concerto for Violin and Orchestra No. 5 in A Major, K. 219: III. Rondeau. Tempo di menuetto - Allegro - Tempo di menuetto",52,52,2,,,,
87,down,"Isabelle Faust, Il Giardino Armonico & Giovanni Antonini","Concerto for Violin and Orchestra No. 5 in A Major, K. 219: II. Adagio",72,72,2,,,,
88,down,"Isabelle Faust, Il Giardino Armonico & Giovanni Antonini","Concerto for Violin and Orchestra No. 5 in A Major, K. 219: I. Allegro aperto - Adagio - Allegro aperto",76,76,2,,,,
89,-,古典樂精選 & 兒童音樂精選,柴可夫斯基 天鵝湖,-,89,1,,,,
90,-,江維峰,天鵝湖,-,90,1,,,,
91,-,Sui Xiao,天鵝湖,-,91,1,,,,
92,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"芭蕾舞劇《天鵝湖》作品 Op.20,場景一:天鵝主題",-,92,1,,,,
93,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,74,30,61,,,,
94,-,San Xing Jiang,Swan Lake,-,94,1,,,,
95,-,"Riccardo Muti, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano, Nicoletta Curiel, Roberto Alagna, Enrico Cossutta, Ernesto Gavazzi, Paolo Coni, Orazio Mori, Tiziana Fabbricini, Antonella Trevisan, Enzo Capuano, Francesco Mu","La Traviata: In Alfredo Germont, o signora",-,95,1,,,,
96,down,The Piano Guys,Angels We Have Heard on High,75,31,81,,,,
97,-,"Riccardo Muti, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano, Nicoletta Curiel, Roberto Alagna, Enrico Cossutta, Ernesto Gavazzi, Paolo Coni, Orazio Mori, Tiziana Fabbricini, Antonella Trevisan, Enzo Capuano, Francesco Mu",La Traviata: Dell' invito trascorsa è già l'ora,-,97,1,,,,
98,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),77,26,65,,,,
99,down,The Piano Guys,Begin Again,81,21,79,,,,
100,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",78,34,65,,,,
