Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,39,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,39,,,,
3,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),2,1,39,,,,
4,up,The Piano Guys,A Thousand Years,4,1,39,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,39,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,2,39,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,36,,,,
8,up,Susan Boyle,I Dreamed a Dream,10,4,38,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,32,1,38,,,,
10,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,39,,,,
11,up,Susan Boyle,Amazing Grace,12,4,36,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,39,,,,
13,up,The Piano Guys,The Cello Song,13,7,39,,,,
14,up,The Piano Guys,Without You,14,7,39,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,6,39,,,,
16,up,The Piano Guys,Fight Song / Amazing Grace,16,8,34,,,,
17,up,The Piano Guys,Kung Fu Piano: Cello Ascends,17,13,39,,,,
18,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),18,7,35,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,11,39,,,,
20,down,The Piano Guys,A Sky Full of Stars,19,15,36,,,,
21,down,The Piano Guys,Lord of the Rings,20,16,38,,,,
22,down,The Piano Guys,Just the Way You Are,8,4,39,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,16,39,,,,
24,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,14,35,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,13,38,,,,
26,up,The Piano Guys,Peponi (Paradise),26,15,38,,,,
27,up,The Piano Guys,Love Story,28,6,38,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,12,39,,,,
29,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,20,39,,,,
30,down,Andrea Bocelli,Besame mucho,25,17,39,,,,
31,down,The Piano Guys,Perfect,27,14,35,,,,
32,down,The Piano Guys,All of Me (Live),31,26,39,,,,
33,up,The Piano Guys,Rolling in the Deep,33,18,39,,,,
34,up,The Piano Guys,Can't Help Falling in Love,36,12,39,,,,
35,up,The Piano Guys,Jurassic Park Theme,38,24,38,,,,
36,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",50,28,39,,,,
37,up,The Piano Guys,"O Come, O Come, Emmanuel",39,26,36,,,,
38,up,The Piano Guys,More Than Words,40,11,39,,,,
39,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,16,37,,,,
40,up,Susan Boyle,Auld Lang Syne,43,17,37,,,,
41,-,Carl Doy,"The Moon, My Heart",-,41,1,,,,
42,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,16,39,,,,
43,-,Brian Crain,Flight of the Eagle,-,43,1,,,,
44,up,The Piano Guys,Me and My Cello (Happy Together),45,15,39,,,,
45,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],46,28,39,,,,
46,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",47,20,38,,,,
47,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,37,9,37,,,,
48,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,34,13,,,,
49,down,The Piano Guys,Arwen's Vigil,48,26,39,,,,
50,down,The Piano Guys,All of Me,49,23,38,,,,
51,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,21,36,,,,
52,up,The Piano Guys,Twinkle Lullaby,52,23,37,,,,
53,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,90,26,37,,,,
54,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,22,35,,,,
55,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",54,17,33,,,,
56,down,Susan Boyle,How Great Thou Art,55,26,36,,,,
57,-,"Juan Diego Flórez, Avi Avital & Ksenija Sidorova",Arrivederci Roma,-,57,1,,,,
58,-,Dubravka Tomšič,"Impromptu No. 2 in F-Sharp Major, Op. 36",-,58,1,,,,
59,-,Kyoko Tabe,"Lieder Ohne Worte No. 1 in E Major, Op. 19: Andante con Moto",-,59,1,,,,
60,down,The Piano Guys,Hello / Lacrimosa,56,38,34,,,,
61,down,The Piano Guys & Shweta Subram,Don't You Worry Child,57,44,36,,,,
62,down,The Piano Guys,Bring Him Home,58,35,34,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,22,26,,,,
64,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,64,1,,,,
65,down,The Piano Guys,Code Name Vivaldi,60,32,30,,,,
66,down,Il Divo,Amazing Grace,61,22,27,,,,
67,down,The Piano Guys,Angels We Have Heard on High,64,31,22,,,,
68,down,Finghin Collins,Gymnopédie No. 1,67,25,23,,,,
69,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,23,23,,,,
70,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,7,,,,
71,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,71,1,,,,
72,-,Nicolas Economou,Pictures at an Exhibition: II. Il vecchio castello (Andantino molto cantabile e con dolore),-,72,1,,,,
73,-,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),-,73,1,,,,
74,-,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:バガテル イ短調 WOO.59 《エリーゼのために》,-,74,1,,,,
75,-,Jacob's Piano,Autumn Breeze,-,75,1,,,,
76,down,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",42,42,2,,,,
77,-,I Musici & Pina Carmirelli,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"" - Orchestral version: I. Allegro",-,77,1,,,,
78,-,Jacob's Piano,Experience,-,78,1,,,,
79,-,Alfred Brendel,Pictures at an Exhibition: Promenade V,-,79,1,,,,
80,-,辻井伸行,12のエチュード作品10(第6番 変ホ短調),-,80,1,,,,
81,down,パスカル・ロジェ,ドビュッシー:月の光(《ベルガマスク組曲》から),62,62,2,,,,
82,-,Alexander Warenberg,"Pictures at an Exhibition: Promenade 2 - No. 2, Il vecchio castello",-,82,1,,,,
83,-,"Choeurs Rene Duclos, Georges Prêtre, Orchestre de l'Opéra National de Paris & Maria Callas","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Habanera) [Carmen, Chorus]",-,83,1,,,,
84,-,辻井伸行,12のエチュード作品10(第5番『黒鍵』 変ト長調),-,84,1,,,,
85,-,Giovanni Allevi,Secret Love,-,85,1,,,,
86,-,Wojciech Switala,"Preludes, Book 1: The Girl with Flaxen Hair",-,86,1,,,,
87,-,Franz Gordon,Time Twogether,-,87,1,,,,
88,-,Angèle Dubeau & La Pietà,Underwood (Bonus Track),-,88,1,,,,
89,-,Angèle Dubeau & La Pietà,Fuori dalla notte,-,89,1,,,,
90,-,Franz Gordon,Meadows in Småland,-,90,1,,,,
91,-,Angèle Dubeau & La Pietà,Woman – She Was Waiting for Her Mother at the Station in Torino and You Know I Love You Baby but It's Getting Too Heavy to Laugh,-,91,1,,,,
92,-,"Jess Gillam, Oscar Holch, Rowena Calvert, Sam Becker & Lysandre Menard",Merry Christmas Mr. Lawrence,-,92,1,,,,
93,-,Charles Owen,"Trois Romances sans paroles, Op. 17: No. 3 in A-Flat Major, Andante moderato",-,93,1,,,,
94,-,Ólafur Arnalds,they sink,-,94,1,,,,
95,-,Angèle Dubeau & La Pietà,The Distance Between,-,95,1,,,,
96,-,Ludovico Einaudi,Primavera,-,84,1,,,,
97,down,Frigyes Sándor & Franz Liszt Chamber Orchestra,I. Suite No. 1 in F major HWV 348: Bourée,65,65,2,,,,
98,-,Alexander Markov & Dmitriy Cogan,Ave Maria,-,98,1,,,,
99,-,Ludovico Einaudi,I giorni,-,60,4,,,,
100,down,Susan Boyle,Somewhere Over the Rainbow,80,72,2,,,,
