Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Let It Go (Live),4,1,61,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,64,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,64,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,2,64,,,,
5,down,The Piano Guys,A Thousand Years,1,1,64,,,,
6,up,The Piano Guys,Titanium / Pavane,7,2,64,,,,
7,down,The Piano Guys,Just the Way You Are,6,4,64,,,,
8,up,London Philharmonic Orchestra & David Parry,Canon In D Major,8,1,63,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,5,64,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,4,63,,,,
11,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,7,64,,,,
12,up,Susan Boyle,Amazing Grace,12,4,59,,,,
13,up,The Piano Guys,Without You,15,7,63,,,,
14,up,The Piano Guys,The Cello Song,14,7,63,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,6,62,,,,
16,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,13,9,62,,,,
17,up,Ludovico Einaudi,Nuvole bianche,18,14,24,,,,
18,down,The Piano Guys,Fight Song / Amazing Grace,17,8,58,,,,
19,up,Andrea Bocelli,Besame mucho,24,17,64,,,,
20,down,The Piano Guys,Kung Fu Piano: Cello Ascends,19,13,64,,,,
21,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),20,7,58,,,,
22,up,久石 譲,人生のメリーゴーランド,23,10,17,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,64,,,,
24,up,The Piano Guys,Lord of the Rings,25,16,63,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,16,64,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,11,64,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,13,62,,,,
28,up,The Piano Guys,Peponi (Paradise),29,15,63,,,,
29,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,14,60,,,,
30,up,The Piano Guys,Love Story,31,6,63,,,,
31,-,The Piano Guys,A Sky Full of Stars,-,15,60,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,12,64,,,,
33,up,The Piano Guys,More Than Words,41,11,64,,,,
34,down,The Piano Guys,Perfect,27,14,59,,,,
35,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,20,64,,,,
36,up,Il Divo,Amazing Grace,42,22,51,,,,
37,down,The Piano Guys,Rolling in the Deep,34,18,64,,,,
38,down,The Piano Guys,All of Me (Live),35,26,64,,,,
39,down,The Piano Guys,"O Come, O Come, Emmanuel",36,26,59,,,,
40,-,Il Divo,Isabel (Spanish),-,40,1,,,,
41,down,The Piano Guys,Can't Help Falling in Love,38,12,64,,,,
42,down,The Piano Guys,Jurassic Park Theme,39,24,61,,,,
43,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,16,61,,,,
44,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),76,26,33,,,,
45,up,The Piano Guys,Arwen's Vigil,46,26,64,,,,
46,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",43,20,62,,,,
47,down,The Piano Guys,Me and My Cello (Happy Together),45,15,64,,,,
48,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",44,21,60,,,,
49,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",47,28,64,,,,
50,down,The Piano Guys,All of Me,48,23,63,,,,
51,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,49,26,62,,,,
52,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",50,17,56,,,,
53,down,The Piano Guys,Twinkle Lullaby,51,23,61,,,,
54,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,22,58,,,,
55,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",53,22,58,,,,
56,down,Susan Boyle,How Great Thou Art,54,26,60,,,,
57,down,The Piano Guys,Hello / Lacrimosa,55,38,57,,,,
58,down,The Piano Guys & Shweta Subram,Don't You Worry Child,56,44,61,,,,
59,down,The Piano Guys,Bring Him Home,57,35,58,,,,
60,down,Ludovico Einaudi,Una Mattina,58,36,23,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,22,50,,,,
62,down,The Piano Guys,Code Name Vivaldi,61,32,54,,,,
63,down,Finghin Collins,Gymnopédie No. 1,62,25,46,,,,
64,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",63,30,42,,,,
65,down,The Piano Guys,Angels We Have Heard on High,64,31,44,,,,
66,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,64,2,,,,
67,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,23,44,,,,
68,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,67,30,25,,,,
69,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,69,8,,,,
70,up,The Piano Guys,Begin Again,70,21,42,,,,
71,up,The Piano Guys,Batman Evolution,75,38,40,,,,
72,up,Thomas Bergersen,Final Frontier,78,39,38,,,,
73,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,71,44,12,,,,
74,up,The Piano Guys,Michael Meets Mozart,87,29,30,,,,
75,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",88,34,29,,,,
76,up,Susan Boyle,Memory,100,30,20,,,,
77,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,64,21,,,,
78,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,20,,,,
79,-,London Symphony Orchestra,Canon in D Major,-,38,20,,,,
80,-,Il Divo,You Raise Me Up (Por Ti Sere),-,70,3,,,,
81,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,81,1,,,,
82,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": III. Allegro",-,82,1,,,,
83,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo",-,83,1,,,,
84,-,Wellensian Consort & Christopher Finch,The Bread of Life: Our Father,-,84,1,,,,
85,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",73,73,4,,,,
86,-,Il Divo,Time to Say Goodbye (Con te partirò),-,84,4,,,,
87,-,Itzhak Perlman & Daniel Barenboim,"Violin Sonata No. 2 in A Major, Op. 100: III. Allegretto grazioso (Quasi Andante)",-,87,1,,,,
88,-,Itzhak Perlman & Daniel Barenboim,"Violin Sonata No. 2 in A Major, Op. 100: II. Andante tranquillo - Vivace - Andante - Vivace di piú - Andante - Vivace",-,88,1,,,,
89,-,Itzhak Perlman & Daniel Barenboim,"Violin Sonata No. 2 in A Major, Op. 100: I. Allegro amabile",-,89,1,,,,
90,-,The Piano Guys,A Million Dreams,-,74,4,,,,
91,-,Il Divo,Ave Maria,-,65,2,,,,
92,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,-,92,1,,,,
93,-,Yiruma,Maybe Christmas,-,79,1,,,,
94,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,73,3,,,,
95,-,The Piano Guys,Let It Go,-,58,7,,,,
96,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",66,13,8,,,,
97,down,Thomas Bergersen,Empire of Angels,60,33,13,,,,
98,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,17,,,,
99,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",68,50,9,,,,
100,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,100,1,,,,
