Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,217,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,217,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,217,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,216,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,1,211,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,211,,,,
7,up,The Piano Guys,Titanium / Pavane,8,2,217,,,,
8,down,Susan Boyle,Amazing Grace,7,4,204,,,,
9,up,The Piano Guys,The Cello Song,9,7,211,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,6,211,,,,
11,up,The Piano Guys,Without You,11,7,213,,,,
12,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),12,7,209,,,,
13,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,14,9,214,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,12,213,,,,
15,down,The Piano Guys,Just the Way You Are,13,4,213,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,215,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,11,213,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,13,211,,,,
19,up,The Piano Guys,Love Story,20,6,209,,,,
20,down,The Piano Guys,Perfect,15,14,193,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,14,211,,,,
22,up,The Piano Guys,Peponi (Paradise),23,15,215,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,5,215,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",26,16,201,,,,
25,up,The Piano Guys,Rolling in the Deep,25,18,217,,,,
26,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),43,26,175,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,16,213,,,,
28,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",28,20,209,,,,
29,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,21,211,,,,
30,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,17,207,,,,
31,up,The Piano Guys,Jurassic Park Theme,32,24,214,,,,
32,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),78,32,59,,,,
33,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,22,207,,,,
34,down,The Piano Guys,Arwen's Vigil,33,26,216,,,,
35,down,The Piano Guys,More Than Words,17,11,217,,,,
36,down,The Piano Guys,All of Me,34,23,213,,,,
37,up,Finghin Collins,Gymnopédie No. 1,38,25,198,,,,
38,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",35,22,208,,,,
39,down,Susan Boyle,How Great Thou Art,36,26,212,,,,
40,-,"I Fiamminghi, Rudolf Werthen & Yolanda Kondonassis",Four Seasons: Winter: II. Largo,-,40,1,,,,
41,down,Maksim,Croatian Rhapsody,37,26,95,,,,
42,down,Il Divo,Amazing Grace,39,22,198,,,,
43,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",41,30,188,,,,
44,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,36,68,,,,
45,down,The Piano Guys,Bring Him Home,42,35,211,,,,
46,up,The Piano Guys,Code Name Vivaldi,46,32,207,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,23,196,,,,
48,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",49,32,153,,,,
49,up,The Piano Guys,Angels We Have Heard on High,50,31,194,,,,
50,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,34,173,,,,
51,up,Westlife,You Raise Me Up,52,22,150,,,,
52,up,Sarah McLachlan,Angel,53,32,138,,,,
53,up,The Piano Guys,Michael Meets Mozart,54,29,167,,,,
54,up,Thomas Bergersen,Empire of Angels,55,33,118,,,,
55,up,The Piano Guys,Batman Evolution,56,38,180,,,,
56,down,Susan Boyle,Memory,48,30,134,,,,
57,up,London Symphony Orchestra,Canon in D Major,57,38,134,,,,
58,up,久石 譲,人生のメリーゴーランド,61,10,134,,,,
59,down,The Piano Guys,Can't Help Falling in Love,44,12,214,,,,
60,down,Thomas Bergersen,Final Frontier,58,39,166,,,,
61,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,59,45,122,,,,
62,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",72,49,38,,,,
63,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",60,35,99,,,,
64,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",79,56,9,,,,
65,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,35,24,,,,
66,-,임윤찬,"Transcendental Etudes, S. 139: No. 8, Wilde Jagd (Live)",-,66,1,,,,
67,-,Johann Strauss Orchestra & André Rieu,Thus Spake Zarathustra,-,67,1,,,,
68,-,임윤찬,"Transcendental Etudes, S. 139: No. 4, Mazeppa (Live)",-,68,1,,,,
69,-,Two Steps From Hell & Thomas Bergersen,El Dorado (Live),-,69,1,,,,
70,-,Lord Vinheteiro,Eine Kleine Nachtmusik (Piano Version),-,70,1,,,,
71,-,Stephen Hough,"Gargoyles, Op. 29: IV. Presto feroce",-,71,1,,,,
72,-,Katsuki Tochio & Yuji Takahashi,"Kinderszenen, Op. 15: Träumerei (Arr. for Baritone Saxophone)",-,72,1,,,,
73,-,Stephen Hough,"Gargoyles, Op. 29: III. Allegro moderato",-,73,1,,,,
74,-,Wolfgang Manz & Jean-Pierre Rorive,"Kinderszenen, Op. 15 No. 7: Träumerei",-,74,1,,,,
75,-,Budapest Clarinet Quintet,"Kinderszenen, Op. 15: No. 7, Träumerei",-,75,1,,,,
76,-,Avi Avital & Catrin Finch,Hen Ferchetan,-,37,2,,,,
77,-,Roma Symphony Orchestra,Disturbia,-,77,1,,,,
78,-,Vladimir Horowitz,"Prelude and Nocturne for the Left Hand, Op. 9: No. 1, Prelude",-,78,1,,,,
79,-,Royal Philharmonic Orchestra & Vernon Handley,"St. Paul's Suite, Op. 29, No. 2: IV. Finale (The Dargason)",-,79,1,,,,
80,-,Nikolai Petrov & Alexander Gindin,"La valse, M. 72",-,80,1,,,,
81,-,Jean-Bernard Pommier,Fur Elise,-,61,22,,,,
82,-,Vladimir Horowitz,"Consolation No. 2 in E Major, S. 172/2",-,82,1,,,,
83,-,Maria Lettberg,"2 Pieces for the Left Hand, Op. 9: No. 2. Nocturne in D flat major",-,83,1,,,,
84,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,64,4,,,,
85,-,Murray Perahia,"12 Études, Op. 25: Étude No. 5 in E Minor",-,85,1,,,,
86,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,13,166,,,,
87,down,The Piano Guys,Fight Song / Amazing Grace,62,8,194,,,,
88,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",63,40,71,,,,
89,down,Susan Boyle,O Holy Night,68,68,2,,,,
90,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,83,7,175,,,,
91,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,87,4,,,,
92,-,久石 譲,Innocent (from 'Castle in the Sky'),-,44,8,,,,
93,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,72,11,,,,
94,down,Bernhard Forck & Akademie für Alte Musik Berlin,"Symphony No. 4 in B-Flat Major, Op. 60: III. Allegro molto e vivace - Trio. Un poco meno allegro",40,40,2,,,,
95,down,Stephen Kovacevich,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": I. Grave - Allegro di molto e con brio",80,80,2,,,,
96,down,Staatskapelle Berlin & Kraus Wolfman,"Symphony No. 40 in G Minor, K. 550: Andante",81,81,2,,,,
97,down,Staatskapelle Berlin & Kraus Wolfman,"Symphony No. 40 in G Minor, K. 550:  Menuetto - Trio",82,82,2,,,,
98,down,Berwald/Stenhammar/Aulin,"Concerto In C Sharp Minor, Op. 2: III. Rondo. Allegretto",64,64,2,,,,
99,down,2CELLOS,With or Without You,66,29,86,,,,
100,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),65,28,79,,,,
