Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,100,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,100,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,99,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,100,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,100,,,,
6,up,The Piano Guys,Let It Go (Live),6,1,90,,,,
7,up,The Piano Guys,Just the Way You Are,12,4,99,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,100,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,1,98,,,,
10,down,Susan Boyle,I Dreamed a Dream,8,4,97,,,,
11,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,7,100,,,,
12,down,Susan Boyle,Amazing Grace,11,4,93,,,,
13,up,The Piano Guys,The Cello Song,13,7,96,,,,
14,up,久石 譲,人生のメリーゴーランド,19,10,53,,,,
15,down,The Piano Guys,Without You,14,7,99,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,6,97,,,,
17,up,Ludovico Einaudi,Nuvole bianche,18,14,60,,,,
18,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,17,9,98,,,,
19,up,The Piano Guys,Kung Fu Piano: Cello Ascends,20,13,97,,,,
20,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,7,94,,,,
21,up,The Piano Guys,A Sky Full of Stars,22,15,92,,,,
22,up,The Piano Guys,Lord of the Rings,23,16,99,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,16,100,,,,
24,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,100,,,,
25,-,The Piano Guys,Fight Song / Amazing Grace,-,8,84,,,,
26,down,Andrea Bocelli,Besame mucho,25,17,100,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,11,100,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,13,97,,,,
29,down,The Piano Guys,Love Story,28,6,96,,,,
30,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,14,95,,,,
31,down,The Piano Guys,Peponi (Paradise),30,15,99,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,12,98,,,,
33,up,The Piano Guys,Perfect,65,14,88,,,,
34,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",47,16,98,,,,
35,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,20,100,,,,
36,down,The Piano Guys,Rolling in the Deep,34,18,100,,,,
37,down,The Piano Guys,All of Me (Live),35,26,100,,,,
38,down,The Piano Guys,Can't Help Falling in Love,37,12,99,,,,
39,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,21,95,,,,
40,-,Lawfame Violin,"Violin Concertino in G Major, Op. 24: II. Andante sostenuto",-,40,1,,,,
41,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",38,16,93,,,,
42,-,"Ian Tilley, Sophie Tanner, Tomas Hurnik, John Robinson, Tom Rainey, Jenny Johnson, Thomas Eves, Anthony Ferner, Millie Jackson, Alice Yang, Cam Lee, Boris Campbell, Caroline Norman, Iselte Allison, Philippa Lodge, Cathy Irons, Claire Shatford, Isaac Shatf",Shenandoah (Arr. by Fiona Pears & Ian Tilley),-,42,1,,,,
43,down,The Piano Guys,"O Come, O Come, Emmanuel",39,26,95,,,,
44,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",40,20,97,,,,
45,down,The Piano Guys,Jurassic Park Theme,44,24,97,,,,
46,down,Susan Boyle,Auld Lang Syne,45,17,95,,,,
47,down,The Piano Guys,More Than Words,46,11,100,,,,
48,-,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: Moderato (like a Prayer),-,48,1,,,,
49,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",49,28,97,,,,
50,down,The Piano Guys,All of Me,42,23,96,,,,
51,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,52,26,96,,,,
52,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",53,17,92,,,,
53,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",54,22,94,,,,
54,down,Finghin Collins,Gymnopédie No. 1,43,25,82,,,,
55,up,Susan Boyle,How Great Thou Art,55,26,95,,,,
56,up,The Piano Guys,Twinkle Lullaby,56,23,97,,,,
57,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",57,22,93,,,,
58,up,The Piano Guys,Hello / Lacrimosa,58,38,89,,,,
59,up,Ludovico Einaudi,Una Mattina,59,36,59,,,,
60,up,The Piano Guys & Shweta Subram,Don't You Worry Child,60,44,97,,,,
61,up,The Piano Guys,Bring Him Home,61,35,94,,,,
62,-,Thomas Hampson & Wolfram Rieger,Shenandoah,-,62,1,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,22,83,,,,
64,-,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: Broadly,-,64,1,,,,
65,down,Il Divo,Amazing Grace,63,22,85,,,,
66,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,49,7,,,,
67,-,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: Molto Allegro ed Agitato,-,67,1,,,,
68,-,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: A Trifle Slower,-,68,1,,,,
69,down,The Piano Guys,Me and My Cello (Happy Together),48,15,100,,,,
70,down,The Piano Guys,Code Name Vivaldi,64,32,90,,,,
71,-,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: Poco Piu' Mosso,-,71,1,,,,
72,-,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: Very deliberate,-,72,1,,,,
73,-,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: Rather slow,-,73,1,,,,
74,-,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: Doppio movimento,-,74,1,,,,
75,-,New York Chamber Symphony & Gerard Schwarz,"Trumpet Concerto in E-Flat Major, Hob. VIIe: 1: III. Finale: Allegro",-,30,1,,,,
76,-,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: Meno mosso,-,76,1,,,,
77,-,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: Subito allegro,-,77,1,,,,
78,-,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: Fast,-,78,1,,,,
79,-,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: Moderato,-,79,1,,,,
80,-,"Aaron Copland, Paul Jacobs, Broadus Erle, Marilyn Wright, Herbert Sorkin, Gerald Tarack, Jeanne Benjamin, Ani Kavafian, Julius Levine, Harry Zaratzian, Harold Coletta, George Ricci, Jesse Levy, Harold Bennett, Charles Russo & Loren Glickman",Appalachian Spring Suite: Very Slowly,-,80,1,,,,
81,down,The Piano Guys,Begin Again,71,21,77,,,,
82,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",66,30,78,,,,
83,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,23,79,,,,
84,-,Joe Hisaishi,Ponyo on the Cliff by the Sea,-,84,1,,,,
85,-,Ofrin,Mythologica,-,85,1,,,,
86,-,Jan Lisiecki,"Nocturnes, Op. 48: No. 1 in C Minor. Lento",-,86,1,,,,
87,-,Leif Ove Andsnes,"Nocturne in C Minor, Op. 48,  No. 1",-,87,1,,,,
88,-,ジャン=マルク・ルイサダ,コラール「主よ、人の望みの喜びを」[カンタータ第147番より],-,88,1,,,,
89,-,Tbilisi Symphony Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,89,1,,,,
90,-,"Daniel Del Pino, Ludmil Angelov & Neopercusión","Concerto for two pianos and percussion, Op. 104: III. Movement",-,90,1,,,,
91,-,Leif Ove Andsnes,"Ballade in G Minor, Op. 23, No. 1",-,91,1,,,,
92,down,Hamish Milne,"Stimmungsbilder, Op. 1: I. Prolog: Andante cantabile",50,50,2,,,,
93,-,Murray Perahia,"Piano Concerto No. 4 in G Major, K. 41: II. Andante",-,93,1,,,,
94,-,Murray Perahia & English Chamber Orchestra,"Piano Concerto No. 1 in F Major, K. 37: II. Andante",-,94,1,,,,
95,-,"Daniel Del Pino, Ludmil Angelov & Neopercusión","Concerto for two pianos and percussion, Op. 104: II. Movement",-,95,1,,,,
96,-,"Daniel Del Pino, Ludmil Angelov & Neopercusión","Concerto for two pianos and percussion, Op. 104: I. Movement",-,96,1,,,,
97,down,The Piano Guys,Arwen's Vigil,74,26,99,,,,
98,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,98,1,,,,
99,-,New York Chamber Symphony & Gerard Schwarz,"Trumpet Concerto in E-Flat Major, Hob. VIIe: 1: I. Allegro",-,99,1,,,,
100,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,79,30,59,,,,
