Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,162,,,,
2,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),2,1,161,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,162,,,,
4,down,The Piano Guys,Titanium / Pavane,3,2,162,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,2,162,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,5,1,162,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,148,,,,
8,up,The Piano Guys,Just the Way You Are,8,4,161,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,161,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,4,157,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,6,156,,,,
12,down,The Piano Guys,The Cello Song,11,7,157,,,,
13,down,Susan Boyle,Amazing Grace,12,4,149,,,,
14,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,18,7,154,,,,
15,down,The Piano Guys,Without You,14,7,158,,,,
16,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,15,9,160,,,,
17,down,The Piano Guys,Fight Song / Amazing Grace,16,8,146,,,,
18,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),20,7,154,,,,
19,down,Ludovico Einaudi,Nuvole bianche,17,14,121,,,,
20,up,Andrea Bocelli,Besame mucho,22,17,161,,,,
21,down,The Piano Guys,Kung Fu Piano: Cello Ascends,19,13,155,,,,
22,down,The Piano Guys,A Sky Full of Stars,21,15,147,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,16,160,,,,
24,up,The Piano Guys,Lord of the Rings,24,16,159,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,11,159,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,158,,,,
27,up,The Piano Guys,Love Story,27,6,158,,,,
28,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,14,157,,,,
29,up,The Piano Guys,Peponi (Paradise),29,15,161,,,,
30,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,20,161,,,,
31,up,The Piano Guys,Rolling in the Deep,31,18,162,,,,
32,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,47,26,155,,,,
33,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),32,16,51,,,,
34,up,The Piano Guys,Arwen's Vigil,45,26,161,,,,
35,down,The Piano Guys,All of Me (Live),33,26,160,,,,
36,down,Susan Boyle,Auld Lang Syne,34,17,156,,,,
37,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",35,16,151,,,,
38,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",39,20,156,,,,
39,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",77,16,159,,,,
40,down,The Piano Guys,Can't Help Falling in Love,38,12,160,,,,
41,-,"임윤찬, 광주시립교향악단 & 홍석원","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": III. Rondo. Allegro",-,41,1,,,,
42,-,United Strings of Europe & Julian Azkoul,"String Quintet No. 60 in C Major, G. 324 ""La musica notturna delle strade di Madrid"" (Arr. J. Azkoul): VII. La ritirata",-,42,1,,,,
43,down,The Piano Guys,"O Come, O Come, Emmanuel",41,26,154,,,,
44,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",43,21,156,,,,
45,down,The Piano Guys,Jurassic Park Theme,44,24,159,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",53,28,155,,,,
47,down,The Piano Guys,More Than Words,46,11,162,,,,
48,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",42,17,154,,,,
49,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",48,22,153,,,,
50,down,The Piano Guys,Me and My Cello (Happy Together),49,15,162,,,,
51,up,The Piano Guys,All of Me,51,23,158,,,,
52,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",50,22,153,,,,
53,up,The Piano Guys,Twinkle Lullaby,54,23,156,,,,
54,up,Susan Boyle,How Great Thou Art,55,26,157,,,,
55,up,Maksim,Croatian Rhapsody,56,26,41,,,,
56,up,Il Divo,Amazing Grace,57,22,147,,,,
57,up,The Piano Guys,Hello / Lacrimosa,58,38,150,,,,
58,up,The Piano Guys & Shweta Subram,Don't You Worry Child,59,44,157,,,,
59,up,The Piano Guys,Bring Him Home,61,35,156,,,,
60,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",63,30,135,,,,
61,up,Finghin Collins,Gymnopédie No. 1,64,25,144,,,,
62,up,The Piano Guys,Code Name Vivaldi,65,32,152,,,,
63,-,"임윤찬, 광주시립교향악단 & 홍석원","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,63,1,,,,
64,down,Ludovico Einaudi,Una Mattina,52,36,120,,,,
65,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,23,141,,,,
66,-,임윤찬,"3 Morceaux, Op. 45: No. 1, Feuillet d'album",-,66,1,,,,
67,-,임윤찬,"2 Poèmes, Op. 69: No. 1, Allegretto",-,67,1,,,,
68,-,임윤찬,"Scènes d’enfants: No. 5, Jeunes filles au Jardin",-,68,1,,,,
69,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,40,5,,,,
70,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),67,26,124,,,,
71,down,The Piano Guys,Angels We Have Heard on High,68,31,139,,,,
72,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",70,32,101,,,,
73,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",71,34,120,,,,
74,down,The Piano Guys,Begin Again,72,21,133,,,,
75,up,Sarah McLachlan,Angel,96,32,86,,,,
76,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,80,22,142,,,,
77,-,久石 譲,人生のメリーゴーランド,-,10,86,,,,
78,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,32,32,,,,
79,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,35,52,,,,
80,down,The Piano Guys,Batman Evolution,73,38,126,,,,
81,-,サラ・ブライトマン,I Believe In Father Christmas,-,81,1,,,,
82,-,サラ・ブライトマン,Arrival,-,82,1,,,,
83,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),79,28,33,,,,
84,-,Yann Nyman,Don't Stop (Arr. For Piano),-,84,1,,,,
85,-,Max Arnald,The Lady in Red (Arr. For Piano),-,85,1,,,,
86,-,Thomas Tiersen,Go Your Own Way (Arr. For Guitar),-,86,1,,,,
87,-,Max Arnald,Two Out of Three Ain't Bad (Arr. For Piano),-,87,1,,,,
88,-,坂本龍一,Aqua,-,88,1,,,,
89,-,坂本龍一,Andata,-,89,1,,,,
90,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Joy to the World!,-,90,1,,,,
91,-,Qualen Fitzgerald,"Both Sides, Now (Arr. For Piano)",-,91,1,,,,
92,-,Max Arnald,Brown Eyed Girl (Arr. For Piano),-,92,1,,,,
93,-,交響アクティブNEETs,V. 花映塚,-,93,1,,,,
94,-,"Choir of King's College, Cambridge & Sir David Willcocks",Myn Lyking,-,94,1,,,,
95,-,"임윤찬, 광주시립교향악단 & 홍석원","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": I. Allegro",-,95,1,,,,
96,-,Joan Baez,Imagine,-,96,1,,,,
97,-,임윤찬,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 “Moonlight”: I. Adagio sostenuto",-,97,1,,,,
98,-,交響アクティブNEETs,U.N.オーエンは彼女なのか?,-,98,1,,,,
99,down,The Piano Guys,Michael Meets Mozart,75,29,113,,,,
100,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,69,3,,,,
