Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,14,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,14,,,,
3,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),2,1,14,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,14,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,14,,,,
6,up,The Piano Guys,Let It Go (Live),7,1,14,,,,
7,up,The Piano Guys,Just the Way You Are,8,4,14,,,,
8,down,The Piano Guys,What Makes You Beautiful,5,2,14,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,14,,,,
10,up,Susan Boyle,I Dreamed a Dream,51,4,13,,,,
11,down,London Philharmonic Orchestra & David Parry,Canon In D Major,10,1,14,,,,
12,up,Susan Boyle,Amazing Grace,13,4,13,,,,
13,up,The Piano Guys,The Cello Song,14,7,14,,,,
14,up,The Piano Guys,Without You,15,7,14,,,,
15,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,16,9,12,,,,
16,up,The Piano Guys,Kung Fu Piano: Cello Ascends,18,13,14,,,,
17,up,The Piano Guys,A Sky Full of Stars,19,15,12,,,,
18,up,The Piano Guys,Lord of the Rings,20,16,13,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,16,14,,,,
20,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,14,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,13,13,,,,
22,up,The Piano Guys,Peponi (Paradise),24,15,13,,,,
23,up,Andrea Bocelli,Besame mucho,23,17,14,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,11,14,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,14,12,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,12,14,,,,
27,up,The Piano Guys,Love Story,28,6,14,,,,
28,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,20,14,,,,
29,up,The Piano Guys,Perfect,38,14,14,,,,
30,up,The Piano Guys,All of Me (Live),30,26,14,,,,
31,up,The Piano Guys,Rolling in the Deep,32,18,14,,,,
32,up,The Piano Guys,Can't Help Falling in Love,34,12,14,,,,
33,up,The Piano Guys,Jurassic Park Theme,39,24,13,,,,
34,up,The Piano Guys,"O Come, O Come, Emmanuel",40,26,14,,,,
35,up,The Piano Guys,More Than Words,41,11,14,,,,
36,up,The Piano Guys,Me and My Cello (Happy Together),42,15,14,,,,
37,-,Dame Kiri Te Kanawa & Richard Amner,"Nacht und Träume, D.827 (Voice)",-,37,1,,,,
38,up,Susan Boyle,Auld Lang Syne,43,17,14,,,,
39,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 12",-,39,1,,,,
40,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],44,28,14,,,,
41,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",45,16,14,,,,
42,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,6,14,,,,
43,-,The Piano Guys,Fight Song / Amazing Grace,-,8,12,,,,
44,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 8: Allegro,-,44,1,,,,
45,-,"Fritz Wunderlich, Rudolf Kempe, Orchester des Bayerischen Staatsoper, Kurt Böhme & Josef Knapp","Der Rosenkavalier, Op. 59, TrV 227: Di rigori armato il seno (Excerpt)",-,45,1,,,,
46,up,The Piano Guys,Arwen's Vigil,46,26,14,,,,
47,up,The Piano Guys,All of Me,47,23,13,,,,
48,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 11",-,48,1,,,,
49,down,The Piano Guys,Twinkle Lullaby,37,23,12,,,,
50,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),17,7,14,,,,
51,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",49,28,14,,,,
52,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,59,26,14,,,,
53,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 10",-,53,1,,,,
54,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,16,14,,,,
55,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 9",-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",35,20,14,,,,
57,-,Paolo Cherici,"Intabolatura de lauto, Book 4: Pavana alla ferrarese, Saltarello e Piva, Ricercar detto coda",-,57,1,,,,
58,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 8",-,58,1,,,,
59,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 7",-,59,1,,,,
60,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",Paquita: Polonaise and Mazurka,-,60,1,,,,
61,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",60,22,13,,,,
62,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",50,21,12,,,,
63,down,The Piano Guys,Hello / Lacrimosa,53,38,11,,,,
64,down,The Piano Guys & Shweta Subram,Don't You Worry Child,54,44,13,,,,
65,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 6",-,65,1,,,,
66,down,Susan Boyle,How Great Thou Art,48,26,14,,,,
67,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",52,22,14,,,,
68,down,The Piano Guys,Bring Him Home,56,35,14,,,,
69,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 5",-,69,1,,,,
70,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 4",-,70,1,,,,
71,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 3",-,71,1,,,,
72,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 2",-,72,1,,,,
73,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 1",-,73,1,,,,
74,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,67,2,,,,
75,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",57,17,13,,,,
76,down,The Piano Guys,Code Name Vivaldi,58,32,13,,,,
77,-,Raymond Leppard & English Chamber Orchestra,Canon in D Major,-,72,1,,,,
78,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,78,1,,,,
79,-,Edgar Meyer & Chris Thile,Look What I Found,-,79,1,,,,
80,-,"Karoly Botvay, Andrea Vigh & Budapest Strings",Harp Concerto In C Major: II. Adagio,-,80,1,,,,
81,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 1 / Edit],-,81,1,,,,
82,-,Lee Ju Hyun,Donaudy:O del mio amato ben..,-,82,1,,,,
83,-,The Piano Guys,Let It Go,-,58,3,,,,
84,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Sleeping Beauty, Ballet, Op. 66: Act III: The Wedding (Le Mariage): 26. Pas de Caractere",-,84,1,,,,
85,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Tema (“Twinkle, Twinkle, Little Star”)",-,85,1,,,,
86,-,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,エニグマ変奏曲 作品36: ニムロッド(エニグマ変奏曲より)(エルガー),-,86,1,,,,
87,-,Christian Delafontaine & MICHEL JORDAN,"Recorder Sonata in F Major, Op. 1, No. 11, HWV 369: IV. Gigue",-,87,1,,,,
88,-,Christian Delafontaine & MICHEL JORDAN,"Recorder Sonata in F Major, Op. 1, No. 11, HWV 369: III. Sicilienne",-,88,1,,,,
89,-,Simone Pedroni,"Theme (From ""Sabrina"")",-,89,1,,,,
90,-,Berliner Philharmoniker & Herbert von Karajan,Pictures at an Exhibition - Orchestrated by Maurice Ravel: IX. Ballet of the Chickens in Their Shells,-,90,1,,,,
91,-,Chihiro Tan,Sicilienne,-,91,1,,,,
92,-,Ron Goodwin & Ron Goodwin and His Orchestra,The singing Piano,-,92,1,,,,
93,-,Christian Delafontaine & MICHEL JORDAN,"Recorder Sonata in F Major, Op. 1, No. 11, HWV 369: II. Allegro",-,93,1,,,,
94,-,Johnny Douglas & Johnny Douglas and His Orchestra,A fine romance (From Swing Time),-,94,1,,,,
95,-,Patrick Jannello,Ballet of the Chickens in Their Shells,-,95,1,,,,
96,-,Christian Delafontaine & MICHEL JORDAN,"Recorder Sonata in F Major, Op. 1, No. 11, HWV 369: I. Larghetto",-,96,1,,,,
97,-,Robert Farnon & Robert Farnon and His Orchestra,Love Walked in (From the Goldwyn Follies),-,97,1,,,,
98,-,"Andrew Sterman, Rascher Saxophone Quartet & The Philip Glass Ensemble",Concerto for Saxophone: I,-,98,1,,,,
99,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,66,1,,,,
100,down,Il Divo,Amazing Grace,62,22,12,,,,
