Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,160,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,160,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,159,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,2,160,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,160,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,160,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,146,,,,
8,up,The Piano Guys,Just the Way You Are,8,4,159,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,155,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,4,155,,,,
11,up,Susan Boyle,Amazing Grace,11,4,147,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,5,159,,,,
13,up,The Piano Guys,The Cello Song,13,7,155,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,6,154,,,,
15,up,The Piano Guys,Without You,16,7,156,,,,
16,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,17,9,158,,,,
17,up,Andrea Bocelli,Besame mucho,25,17,159,,,,
18,up,The Piano Guys,Fight Song / Amazing Grace,19,8,144,,,,
19,up,Ludovico Einaudi,Nuvole bianche,20,14,119,,,,
20,up,The Piano Guys,Kung Fu Piano: Cello Ascends,21,13,153,,,,
21,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,23,7,152,,,,
22,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),22,7,152,,,,
23,up,The Piano Guys,A Sky Full of Stars,24,15,145,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,16,158,,,,
25,up,The Piano Guys,Lord of the Rings,27,16,157,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,11,157,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,13,156,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,12,158,,,,
29,up,The Piano Guys,Love Story,30,6,156,,,,
30,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",31,14,155,,,,
31,up,The Piano Guys,Peponi (Paradise),32,15,159,,,,
32,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",35,17,152,,,,
33,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,20,159,,,,
34,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,16,157,,,,
35,up,The Piano Guys,Rolling in the Deep,36,18,160,,,,
36,-,Alexandre Tharaud & Camélia Jordana,"La chanson d'Hélène (From ""Les choses de la vie"")",-,36,1,,,,
37,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,16,49,,,,
38,down,The Piano Guys,Can't Help Falling in Love,18,12,158,,,,
39,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,22,140,,,,
40,down,The Piano Guys,All of Me (Live),39,26,158,,,,
41,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",38,22,151,,,,
42,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,16,149,,,,
43,-,William Bennett & Grumiaux Trio,Flute Quartet No. 3 in C K. App. 171P: II. Tema (Andantino) Con Variazioni,-,43,1,,,,
44,-,Various Artists,Here We Come a Caroling,-,44,1,,,,
45,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",43,20,154,,,,
46,down,The Piano Guys,Perfect,14,14,146,,,,
47,up,Ludovico Einaudi,Una Mattina,59,36,118,,,,
48,down,The Piano Guys,"O Come, O Come, Emmanuel",45,26,152,,,,
49,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",53,21,154,,,,
50,down,The Piano Guys,Jurassic Park Theme,46,24,157,,,,
51,down,Susan Boyle,Auld Lang Syne,47,17,154,,,,
52,down,The Piano Guys,More Than Words,48,11,160,,,,
53,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,49,26,153,,,,
54,down,The Piano Guys,Me and My Cello (Happy Together),50,15,160,,,,
55,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,22,151,,,,
56,down,The Piano Guys,All of Me,51,23,156,,,,
57,down,The Piano Guys,Arwen's Vigil,52,26,159,,,,
58,down,The Piano Guys,Twinkle Lullaby,55,23,154,,,,
59,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,74,36,39,,,,
60,down,Susan Boyle,How Great Thou Art,56,26,155,,,,
61,down,Il Divo,Amazing Grace,57,22,145,,,,
62,-,Ofer Falk & Irina Lyakhovskaya,Jasmine Flower (Performance),-,62,1,,,,
63,down,The Piano Guys,Hello / Lacrimosa,60,38,148,,,,
64,down,The Piano Guys & Shweta Subram,Don't You Worry Child,62,44,155,,,,
65,down,The Piano Guys,Bring Him Home,63,35,154,,,,
66,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",64,30,133,,,,
67,up,Finghin Collins,Gymnopédie No. 1,68,25,142,,,,
68,up,The Piano Guys,Code Name Vivaldi,71,32,150,,,,
69,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,72,23,139,,,,
70,down,Maksim,Croatian Rhapsody,54,26,39,,,,
71,-,William Bennett & Grumiaux Trio,"Flute Quartet in C Major, K. 285b (doubtful): 1. Allegro",-,71,1,,,,
72,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),73,26,122,,,,
73,-,The Piano Guys,Angels We Have Heard on High,-,31,137,,,,
74,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,99,,,,
75,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,34,118,,,,
76,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,66,12,,,,
77,-,2CELLOS,Moon River,-,48,13,,,,
78,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,75,44,13,,,,
79,down,Susan Boyle,The Winner Takes It All,70,46,11,,,,
80,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,44,44,66,,,,
81,-,The Piano Guys,Begin Again,-,21,131,,,,
82,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,64,82,,,,
83,-,Jack Gibbons,"Douze Etudes dans les Tons Mineurs, Op. 39: 12. Le Festin d'Esope",-,83,1,,,,
84,-,Ragna Schirmer,"Gaspard de la nuit, M. 55: I. Ondine",-,84,1,,,,
85,-,오설빈,마중,-,85,1,,,,
86,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",-,86,1,,,,
87,-,Ragna Schirmer,"Miroirs, M. 43: No. 4, Alborada del gracioso",-,87,1,,,,
88,-,Stephanie McCallum,"Douze Etudes dans les Tons Mineurs, Op. 39: 12. Le Festin d'Esope",-,88,1,,,,
89,-,Jean Martinon & Orchestre National De L' O.R.T.F.,Children's Corner Suite: Doctor Gradus ad Parnassum  (Orch. André Caplet),-,89,1,,,,
90,-,Yui Morishita,"Douze etudes dans les tons mineurs, Op. 39: XII. Le festin d'Esope",-,90,1,,,,
91,-,Vincenzo Maltempo,"12 Études dans tous les tons mineurs, Op. 39: XII. Le festin d'ésope",-,91,1,,,,
92,-,Raymond Lewenthal,"Douze Études Dans Les Tons Mineurs, Op. 39: Le Festin D'Esope, No. 12",-,92,1,,,,
93,-,Chris Mercer,Here Comes the Sun,-,93,1,,,,
94,-,James Shanon,"Both Sides, Now",-,94,1,,,,
95,-,Beniamino Gigli,Manon Lescaut: Donna non vidi mai (Recorded 1926),-,95,1,,,,
96,-,The Piano Guys,Batman Evolution,-,38,124,,,,
97,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,76,67,9,,,,
98,-,The Piano Guys,Michael Meets Mozart,-,29,111,,,,
99,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),79,79,2,,,,
100,-,Westlife,You Raise Me Up,-,22,97,,,,
