Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,1,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,1,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,1,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,1,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,1,,,,
6,down,The Piano Guys,Just the Way You Are,5,4,1,,,,
7,up,The Piano Guys,Let It Go (Live),9,1,1,,,,
8,up,Susan Boyle,I Dreamed a Dream,34,4,1,,,,
9,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,1,,,,
10,down,The Piano Guys,Titanium / Pavane,8,2,1,,,,
11,up,The Piano Guys,The Cello Song,14,7,1,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,5,1,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,6,1,,,,
14,up,The Piano Guys,Without You,17,7,1,,,,
15,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,16,9,1,,,,
16,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),20,7,1,,,,
17,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,17,1,,,,
18,up,The Piano Guys,Kung Fu Piano: Cello Ascends,18,13,1,,,,
19,up,The Piano Guys,A Sky Full of Stars,21,15,1,,,,
20,-,Kammerorchester Mainz & Gunter Kehr,"Symphony No. 24 In B-Flat Major, K. 182: II. Andantino Grazioso",-,20,1,,,,
21,-,Susan Boyle,Amazing Grace,-,4,1,,,,
22,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,16,1,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,13,1,,,,
24,up,The Piano Guys,Peponi (Paradise),26,15,1,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,14,1,,,,
26,up,The Piano Guys,Love Story,28,6,1,,,,
27,down,Andrea Bocelli,Besame mucho,22,17,1,,,,
28,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,20,1,,,,
29,up,The Piano Guys,All of Me (Live),31,26,1,,,,
30,-,Susan Boyle,Auld Lang Syne,-,17,1,,,,
31,up,The Piano Guys,Rolling in the Deep,32,18,1,,,,
32,up,The Piano Guys,Lord of the Rings,53,16,1,,,,
33,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,33,1,,,,
34,up,The Piano Guys,Perfect,36,14,1,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,11,1,,,,
36,up,The Piano Guys,Jurassic Park Theme,37,24,1,,,,
37,down,The Piano Guys,More Than Words,19,11,1,,,,
38,-,Maria João Pires,"Nocturne No. 11 in G Minor, Op. 37, No. 1",-,38,1,,,,
39,up,The Piano Guys,Me and My Cello (Happy Together),42,15,1,,,,
40,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],43,28,1,,,,
41,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act III: No. 20 Fête de la cloche: VI. La discorde et la guerre",-,41,1,,,,
42,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: No. 24 : Allegro - Valse - Allegro vivo",-,42,1,,,,
43,up,The Piano Guys,Arwen's Vigil,46,26,1,,,,
44,up,The Piano Guys,Code Name Vivaldi,59,32,1,,,,
45,up,The Piano Guys,All of Me,47,23,1,,,,
46,up,The Piano Guys,Twinkle Lullaby,48,23,1,,,,
47,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",50,28,1,,,,
48,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,51,26,1,,,,
49,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",54,21,1,,,,
50,up,The Piano Guys & Shweta Subram,Don't You Worry Child,55,44,1,,,,
51,up,The Piano Guys,Hello / Lacrimosa,56,38,1,,,,
52,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,92,22,1,,,,
53,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. —",-,53,1,,,,
54,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,35,1,,,,
55,up,Susan Boyle,How Great Thou Art,83,26,1,,,,
56,up,The Piano Guys,Bring Him Home,57,35,1,,,,
57,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",58,22,1,,,,
58,up,The Piano Guys,Angels We Have Heard on High,61,31,1,,,,
59,down,London Philharmonic Orchestra & David Parry,Canon In D Major,10,1,1,,,,
60,-,The Piano Guys,Avengers/Portals,-,60,1,,,,
61,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,61,1,,,,
62,-,"Luciano Pavarotti, Zubin Mehta, John Alldis Choir, Tom Krause, London Philharmonic Orchestra, Pier Francesco Poli & Piero de Palma","Turandot / Act 3: ""Nessun dorma!""",-,62,1,,,,
63,-,Mischa Maisky,"Suite for Cello Solo No. 1 in G, BWV 1007: I. Prélude",-,63,1,,,,
64,-,Liturgia Ensemble,"Evlogetaria for the Dead: Blessed Are You, O Lord, Teach Me Your Statutes",-,64,1,,,,
65,-,The Piano Guys,"Jake's First Flight (From ""Avatar"")",-,65,1,,,,
66,-,"Lucia Popp, Hildegard Behrens, Norbert Orth, Donald McIntyre, Kurt Moll, Bavarian State Opera Chorus, Bayerisches Staatsorchester & Karl Böhm","Fidelio, Op. 72, Act I: Leb' wohl, du warmes Sonnenlicht",-,66,1,,,,
67,down,The Piano Guys,Fight Song / Amazing Grace,44,8,1,,,,
68,-,"Hildegard Behrens, Kurt Moll, Lucia Popp, Norbert Orth, Donald McIntyre, Bayerisches Staatsorchester & Karl Böhm","Fidelio, Op. 72, Act I: Nun sprecht, wie ging's?",-,68,1,,,,
69,-,Bülent Evcil & Phillip Moll,Czárdás,-,69,1,,,,
70,down,Westlife,You Raise Me Up,52,22,1,,,,
71,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",64,30,1,,,,
72,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,12,1,,,,
73,down,The Piano Guys,"O Come, O Come, Emmanuel",38,26,1,,,,
74,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,49,1,,,,
75,-,ヘイリー,ワールド.イン.ユニオン (英語 VER.),-,75,1,,,,
76,down,The Piano Guys,Can't Help Falling in Love,35,12,1,,,,
77,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,69,64,1,,,,
78,-,Il Divo,Amazing Grace,-,22,1,,,,
79,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,16,1,,,,
80,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",67,16,1,,,,
81,-,Cleveland Orchestra & Lorin Maazel,"Romeo and Juliet, Op. 64: 13. Dance of the Knights",-,81,1,,,,
82,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",39,20,1,,,,
83,-,Rebecca Aarons,"Waltz in A Minor, B. 150, Op. posth, No. 19",-,83,1,,,,
84,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,22,1,,,,
85,-,Ezio Bosso,"Exit, Run 44",-,85,1,,,,
86,-,Ezio Bosso,"Sixth Breath, The Last Breath",-,86,1,,,,
87,-,"Donald McIntyre, James King, Hildegard Behrens, Kurt Moll, Bayerisches Staatsorchester & Karl Böhm","Fidelio, Op. 72, Act II: Er sterbe!",-,87,1,,,,
88,-,"Lucia Popp, Hildegard Behrens, Kurt Moll, Norbert Orth, Bayerisches Staatsorchester & Karl Böhm","Fidelio, Op. 72, Act I: Mir ist so wunderbar",-,88,1,,,,
89,-,Katherine Jenkins,Jealous of the Angels,-,89,1,,,,
90,-,"Norbert Orth, Bayerisches Staatsorchester & Karl Böhm","Fidelio, Op. 72, Act I: O wär' ich schon mit dir vereint",-,90,1,,,,
91,-,Walther Schumidt,For Elise,-,91,1,,,,
92,-,"Norbert Orth, Lucia Popp, Bayerisches Staatsorchester & Karl Böhm","Fidelio, Op. 72, Act I: Jetzt, Schätzchen, jetzt sind wir allein",-,92,1,,,,
93,-,"Orchestre & Choeur Paul Kuentz, Barbara Shlick, Gildas Prado & Bernard Galinier","Jésus que ma joie demeure (Jesus bleibt meine freunde): Choeurs, cantate 147 [Jesus bleibt meine freunde]",-,93,1,,,,
94,-,WordHarmonic,Kyrie Eleison (CHANT: The Best Of Gregorian Chant Version),-,94,1,,,,
95,-,"Concerto Italiano, Rinaldo Alessandrini & Mauro Lopes Ferreira","The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,95,1,,,,
96,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,17,1,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,23,1,,,,
98,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",49,32,1,,,,
99,down,The Piano Guys,Batman Evolution,62,38,1,,,,
100,-,Royal Philharmonic Orchestra & Frank Shipway,Radetsky March,-,100,1,,,,
