Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,219,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,219,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,219,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,218,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,1,213,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,217,,,,
7,down,Susan Boyle,Amazing Grace,5,4,206,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,4,213,,,,
9,down,The Piano Guys,Titanium / Pavane,8,2,219,,,,
10,down,The Piano Guys,The Cello Song,9,7,213,,,,
11,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,6,213,,,,
12,down,The Piano Guys,Without You,11,7,215,,,,
13,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),12,7,211,,,,
14,up,The Piano Guys,Just the Way You Are,14,4,215,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,11,215,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,213,,,,
17,up,The Piano Guys,Love Story,20,6,211,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,5,217,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,14,213,,,,
20,up,The Piano Guys,Peponi (Paradise),23,15,217,,,,
21,up,The Piano Guys,Perfect,24,14,195,,,,
22,up,The Piano Guys,Rolling in the Deep,26,18,219,,,,
23,down,The Piano Guys,More Than Words,17,11,219,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,16,215,,,,
25,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",28,20,211,,,,
26,up,Susan Boyle,Auld Lang Syne,76,17,211,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,12,215,,,,
28,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,21,213,,,,
29,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,17,209,,,,
30,up,The Piano Guys,Jurassic Park Theme,31,24,216,,,,
31,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,22,209,,,,
32,up,The Piano Guys,Arwen's Vigil,34,26,218,,,,
33,up,The Piano Guys,All of Me,36,23,215,,,,
34,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",37,22,210,,,,
35,up,Susan Boyle,How Great Thou Art,40,26,214,,,,
36,up,Maksim,Croatian Rhapsody,42,26,97,,,,
37,up,Il Divo,Amazing Grace,44,22,200,,,,
38,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",45,30,190,,,,
39,up,The Piano Guys,Bring Him Home,46,35,213,,,,
40,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),43,26,177,,,,
41,up,The Piano Guys,Code Name Vivaldi,48,32,209,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,23,198,,,,
43,up,The Piano Guys,Angels We Have Heard on High,52,31,196,,,,
44,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,16,104,,,,
45,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,13,9,216,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",53,34,175,,,,
47,up,Westlife,You Raise Me Up,54,22,152,,,,
48,up,Sarah McLachlan,Angel,55,32,140,,,,
49,up,The Piano Guys,Michael Meets Mozart,56,29,169,,,,
50,up,The Piano Guys,Batman Evolution,58,38,182,,,,
51,up,Susan Boyle,Memory,59,30,136,,,,
52,down,Finghin Collins,Gymnopédie No. 1,35,25,200,,,,
53,up,London Symphony Orchestra,Canon in D Major,61,38,136,,,,
54,up,Thomas Bergersen,Final Frontier,62,39,168,,,,
55,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,63,45,124,,,,
56,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",64,35,101,,,,
57,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",21,16,203,,,,
58,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,193,,,,
59,up,The Piano Guys,Can't Help Falling in Love,65,12,216,,,,
60,down,Thomas Bergersen,Empire of Angels,41,33,120,,,,
61,up,The Piano Guys,Fight Song / Amazing Grace,66,8,196,,,,
62,-,Andrea Bocelli,Besame mucho,-,17,176,,,,
63,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",67,40,73,,,,
64,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",32,32,155,,,,
65,up,2CELLOS,With or Without You,68,29,88,,,,
66,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),69,28,81,,,,
67,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),49,32,61,,,,
68,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,71,36,70,,,,
69,-,Janáček Philharmonic Orchestra & Roberta Carpenter,"Serenade for Strings in E Major, Op. 22: II. Menuetto. Allegro con moto",-,69,1,,,,
70,-,Jenő Jandó,"Piano Sonata No. 25 in G Major, Op. 79: III. Vivace",-,70,1,,,,
71,-,Jenő Jandó,"Piano Sonata No. 25 in G Major, Op. 79: II. Andante",-,71,1,,,,
72,-,Jenő Jandó,"Piano Sonata No. 25 in G Major, Op. 79: I. Presto alla tedesca",-,72,1,,,,
73,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",-,66,8,,,,
74,down,久石 譲,人生のメリーゴーランド,47,10,136,,,,
75,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,75,44,44,,,,
76,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,51,49,34,,,,
77,-,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",-,77,1,,,,
78,-,James Levine & London Symphony Orchestra,"The Barber of Seville, Act I Scene 1: Largo al factotum",-,78,1,,,,
79,-,Orchestra Sinfonica Moldava & Silvano Frontalini,"Le nozze di Figaro, K. 492, Act I: ""Non più andrai"" (Instrumental Version)",-,79,1,,,,
80,-,Opole Philharmonic Orchestra & Werner Stiefel,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondò. Allegro",-,80,1,,,,
81,-,Opole Philharmonic Orchestra & Werner Stiefel,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,81,1,,,,
82,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"The Marriage of Figaro, K. 492: ""Overture""",-,82,1,,,,
83,-,Karl Jenkins,The Mystics,-,83,1,,,,
84,-,Karl Jenkins,The Armed Man - A Mass for Peace: III. Kyrie,-,84,1,,,,
85,-,Karl Jenkins,Gloria: IV. The Song: I'll Make Music,-,85,1,,,,
86,-,Karl Jenkins,The Peacemakers: VI. Healing Light: A Celtic Prayer,-,86,1,,,,
87,-,Karl Jenkins,Requiem: IX. Pie Jesu,-,87,1,,,,
88,-,Karl Jenkins,The Armed Man - A Mass For Peace: X. Agnus Dei,-,88,1,,,,
89,-,Karl Jenkins,Palladio,-,89,1,,,,
90,-,Karl Jenkins,White Water,-,90,1,,,,
91,-,Karl Jenkins,The Armed Man - A Mass For Peace: XII. Benedictus,-,91,1,,,,
92,-,Karl Jenkins,The Armed Man - A Mass For Peace: XII. Benedictus (arr. for Piano),-,92,1,,,,
93,-,"Adiemus, Karl Jenkins, Miriam Stockley, London Philharmonic Orchestra & Jody K. Jenkins",Beyond The Century,-,93,1,,,,
94,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,94,1,,,,
95,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,95,1,,,,
96,-,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",-,96,1,,,,
97,down,Rundfunk Symphony Orchestra Ljubliana & Marko Munih,"Symphony No. 23 in D Major, K. 181",77,77,2,,,,
98,down,John Dreamer,Rise - Epic Music,84,43,45,,,,
99,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,44,40,,,,
100,-,Lang Lang,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla Turca"", Allegretto (""Turkish March"")",-,100,1,,,,
