Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,3,,,,
2,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,3,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,3,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,3,,,,
5,up,The Piano Guys,Just the Way You Are,8,4,3,,,,
6,up,The Piano Guys,Let It Go (Live),7,1,3,,,,
7,down,The Piano Guys,What Makes You Beautiful,4,2,3,,,,
8,up,London Philharmonic Orchestra & David Parry,Canon In D Major,25,1,3,,,,
9,down,The Piano Guys,Titanium / Pavane,5,2,3,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,4,3,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,5,3,,,,
12,up,The Piano Guys,Can't Help Falling in Love,48,12,3,,,,
13,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,7,3,,,,
14,up,The Piano Guys,Without You,16,7,3,,,,
15,down,The Piano Guys,The Cello Song,14,7,3,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,6,3,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,16,3,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,13,3,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,11,3,,,,
20,up,Andrea Bocelli,Besame mucho,30,17,3,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,55,12,3,,,,
22,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,13,9,3,,,,
23,up,The Piano Guys,Love Story,26,6,3,,,,
24,up,The Piano Guys,Fight Song / Amazing Grace,82,8,3,,,,
25,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),27,20,3,,,,
26,up,The Piano Guys,All of Me (Live),28,26,3,,,,
27,up,The Piano Guys,Rolling in the Deep,29,18,3,,,,
28,up,The Piano Guys,More Than Words,33,11,3,,,,
29,up,The Piano Guys,Perfect,31,14,3,,,,
30,up,The Piano Guys,"O Come, O Come, Emmanuel",86,26,3,,,,
31,up,The Piano Guys,Jurassic Park Theme,32,24,3,,,,
32,up,The Piano Guys,Me and My Cello (Happy Together),34,15,3,,,,
33,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,33,1,,,,
34,-,Kirill Richter,Michigan 7,-,34,1,,,,
35,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],36,28,3,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",57,16,3,,,,
37,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,16,3,,,,
38,-,Dinu Lipatti,Piano Sonata No. 8 in A Minor K310: III. Presto,-,38,1,,,,
39,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",60,20,3,,,,
40,up,The Piano Guys,Arwen's Vigil,42,26,3,,,,
41,up,The Piano Guys,All of Me,43,23,3,,,,
42,up,The Piano Guys,Twinkle Lullaby,46,23,3,,,,
43,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,49,26,3,,,,
44,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,44,1,,,,
45,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",61,22,3,,,,
46,-,Russell Watson & Lara Fabian,The Alchemist,-,46,1,,,,
47,up,The Piano Guys & Shweta Subram,Don't You Worry Child,51,44,3,,,,
48,up,Susan Boyle,How Great Thou Art,52,26,3,,,,
49,down,Susan Boyle,Amazing Grace,12,4,3,,,,
50,up,The Piano Guys,Bring Him Home,53,35,3,,,,
51,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",54,22,3,,,,
52,down,Susan Boyle,Auld Lang Syne,41,17,3,,,,
53,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",58,17,3,,,,
54,down,The Piano Guys,Code Name Vivaldi,50,32,3,,,,
55,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",47,28,3,,,,
56,up,Il Divo,Amazing Grace,99,22,3,,,,
57,-,バルタン星人&ウルトラマン・ウルトラセブン・ウルトラマン80,ウルトラ・クリスマス・メドレー,-,57,1,,,,
58,down,The Piano Guys,Angels We Have Heard on High,56,31,3,,,,
59,-,voyager,ウルトラマンメビウス (ウインターバージョン),-,59,1,,,,
60,up,Thomas Bergersen,Final Frontier,65,39,2,,,,
61,-,Dinu Lipatti,Piano Sonata No. 8 in A Minor K310: II. Andante cantabile con espressione,-,61,1,,,,
62,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),18,7,3,,,,
63,down,The Piano Guys,Peponi (Paradise),23,15,3,,,,
64,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,84,23,3,,,,
65,down,The Piano Guys,Batman Evolution,59,38,3,,,,
66,down,The Piano Guys,Begin Again,62,21,2,,,,
67,-,Dinu Lipatti,Piano Sonata No. 8 in A Minor K310: I. Allegro maestoso,-,67,1,,,,
68,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,14,3,,,,
69,down,Finghin Collins,Gymnopédie No. 1,63,25,2,,,,
70,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,21,3,,,,
71,-,Thomas Bergersen,Empire of Angels,-,33,1,,,,
72,down,The Piano Guys,A Sky Full of Stars,19,15,3,,,,
73,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,28,1,,,,
74,up,The Piano Guys,Let It Go,85,58,2,,,,
75,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,69,44,2,,,,
76,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",35,30,3,,,,
77,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,22,3,,,,
78,down,The Piano Guys,Michael Meets Mozart,66,29,2,,,,
79,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,79,1,,,,
80,-,"Choir of St. John's College, Cambridge & Andrew Nethsingha",Locus iste,-,80,1,,,,
81,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,81,1,,,,
82,-,The Piano Guys,Lord of the Rings,-,16,2,,,,
83,-,Arthur Fiedler & Boston Pops Orchestra,Carmen Ballet: IV. Change of the Guard,-,83,1,,,,
84,-,Arthur Fiedler & Boston Pops Orchestra,Carmen Ballet: II. Dance,-,84,1,,,,
85,down,The Piano Guys,Kung Fu Piano: Cello Ascends,17,13,3,,,,
86,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,44,1,,,,
87,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),67,26,2,,,,
88,down,The Piano Guys,Hello / Lacrimosa,44,38,3,,,,
89,-,Yoshikazu Iwamoto,Tori,-,89,1,,,,
90,-,Natalia Lomeiko & Yuri Zhislin,"Passacaglia in G Minor (After G.F. Handel's Keyboard Suite No. 7 in G Minor, HWV 432: VI. Passacaille)",-,90,1,,,,
91,-,The Piano Guys,Let It Snow / Winter Wonderland,-,78,1,,,,
92,down,Ludovico Einaudi,Divenire,68,64,2,,,,
93,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,64,2,,,,
94,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,2,,,,
95,up,London Symphony Orchestra,Canon in D Major,97,38,2,,,,
96,down,Westlife,You Raise Me Up,83,22,3,,,,
97,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,71,68,2,,,,
98,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",100,34,2,,,,
99,-,The Piano Guys,Home,-,72,1,,,,
100,-,Susan Boyle,Memory,-,30,1,,,,
