Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,85,,,,
2,up,The Piano Guys,Titanium / Pavane,3,2,85,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,85,,,,
4,up,The Piano Guys,Just the Way You Are,6,4,84,,,,
5,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),2,1,85,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,8,1,84,,,,
7,up,Susan Boyle,I Dreamed a Dream,9,4,83,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,5,85,,,,
9,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,7,85,,,,
10,up,Susan Boyle,Amazing Grace,12,4,79,,,,
11,up,The Piano Guys,The Cello Song,11,7,81,,,,
12,up,The Piano Guys,Without You,75,7,84,,,,
13,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,14,9,83,,,,
14,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,6,82,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,85,,,,
16,down,The Piano Guys,Kung Fu Piano: Cello Ascends,15,13,82,,,,
17,down,Ludovico Einaudi,Nuvole bianche,16,14,45,,,,
18,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),17,7,79,,,,
19,up,久石 譲,人生のメリーゴーランド,19,10,38,,,,
20,up,The Piano Guys,Lord of the Rings,20,16,84,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,16,85,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,82,,,,
23,up,The Piano Guys,A Thousand Years,23,1,85,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,11,85,,,,
25,up,The Piano Guys,Love Story,85,6,81,,,,
26,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",60,14,80,,,,
27,down,The Piano Guys,Peponi (Paradise),24,15,84,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,12,83,,,,
29,up,The Piano Guys,Perfect,55,14,78,,,,
30,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),26,20,85,,,,
31,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",28,28,85,,,,
32,down,The Piano Guys,Rolling in the Deep,27,18,85,,,,
33,down,The Piano Guys,All of Me (Live),30,26,85,,,,
34,down,Andrea Bocelli,Besame mucho,22,17,85,,,,
35,down,The Piano Guys,Can't Help Falling in Love,32,12,84,,,,
36,up,Ludovico Einaudi,Una Mattina,50,36,44,,,,
37,down,The Piano Guys,"O Come, O Come, Emmanuel",33,26,80,,,,
38,down,The Piano Guys,Jurassic Park Theme,34,24,82,,,,
39,up,Finghin Collins,Gymnopédie No. 1,71,25,67,,,,
40,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",64,20,83,,,,
41,down,Susan Boyle,Auld Lang Syne,35,17,80,,,,
42,-,Acariocamerata,Bachianas Brasileiras,-,42,1,,,,
43,-,Stanton Lanier,Breathe,-,43,1,,,,
44,-,12 Ensemble,Fljótavík,-,44,1,,,,
45,down,The Piano Guys,More Than Words,29,11,85,,,,
46,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,83,,,,
47,down,The Piano Guys,Me and My Cello (Happy Together),39,15,85,,,,
48,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,21,80,,,,
49,down,The Piano Guys,All of Me,41,23,81,,,,
50,down,The Piano Guys,Arwen's Vigil,42,26,84,,,,
51,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,43,26,83,,,,
52,-,Maria João Pires,"Fantasia for paino in D Minor, K. 397",-,52,1,,,,
53,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",44,17,77,,,,
54,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",69,22,79,,,,
55,down,The Piano Guys,Twinkle Lullaby,46,23,82,,,,
56,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",70,22,78,,,,
57,down,Susan Boyle,How Great Thou Art,48,26,81,,,,
58,down,The Piano Guys,Bring Him Home,37,35,79,,,,
59,down,The Piano Guys & Shweta Subram,Don't You Worry Child,49,44,82,,,,
60,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,22,68,,,,
61,-,Moe Koffman & Jim Pirie,Bachianas Brasileiras # 5 (Villa-Lobos),-,61,1,,,,
62,-,Valery Vishnevsky,"Sonata No.8 In C Minor ""Pathetic"", Op.13. III. Rondo. Allegro",-,62,1,,,,
63,down,Il Divo,Amazing Grace,51,22,72,,,,
64,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",45,30,63,,,,
65,-,大西啓子,愛のあいさつ,-,65,1,,,,
66,-,Meiko Miyazawa,"Fantasia in D minor, K.397 (385g)",-,66,1,,,,
67,down,The Piano Guys,Code Name Vivaldi,52,32,75,,,,
68,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,50,16,,,,
69,-,Jonas Kvarnström,Minuet in G Minor,-,69,1,,,,
70,-,Christopher Hogwood,"Fantasia in D Minor, K.397 (with Coda)",-,70,1,,,,
71,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,59,10,,,,
72,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",36,34,49,,,,
73,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,40,1,,,,
74,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,66,4,,,,
75,-,Maksim,Croatian Rhapsody,-,26,1,,,,
76,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,50,10,,,,
77,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,16,79,,,,
78,-,Glenda Austin,Mister Trumpet Man,-,78,1,,,,
79,-,Greg Maroney,Seven Moons,-,79,1,,,,
80,-,唐尼‧奧斯蒙,Without You,-,80,1,,,,
81,down,Hpresso,My own hero,47,47,2,,,,
82,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",62,62,2,,,,
83,down,포르테 디 콰트로 & 포레스텔라,L'impossibile Vivere,63,63,2,,,,
84,-,그린파파야,"Villa-Lobos: Bachianas Brasileiras No.5 - I. Aria. Cantilena, 2nd",-,84,1,,,,
85,-,Andrea Bocelli,Sono qui (Acoustic),-,85,1,,,,
86,-,Daniel Ocampo,Across the Stars,-,86,1,,,,
87,-,Joana Guidolin,Prelúdio da Bachiana Brasileira No. 4,-,87,1,,,,
88,-,Anthony Williams,Boogie No. 1,-,88,1,,,,
89,-,"Eugene Kohn, Peter Horton & Plácido Domingo",En Aranjuez Con Tu Amor,-,89,1,,,,
90,-,Rich Mortimer,Just For Now,-,90,1,,,,
91,-,PianoDuo Takahashi Lehmann,"Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro (Transcribed for Piano Duet by Max Reger)",-,91,1,,,,
92,-,Vanessa-Mae & Ian Wherry,Red Hot,-,44,3,,,,
93,-,PianoDuo Takahashi Lehmann,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro con spirito - II. Adagio (Transcribed for Piano Duet by Max Reger)",-,93,1,,,,
94,-,PianoDuo Takahashi Lehmann,"Toccata and Fugue in D Minor, BWV 565 (Transcribed for Piano Duet by Max Reger)",-,94,1,,,,
95,-,Oopopi Symphony Orchestra,Etudes Piano Op. 2: Arabesque,-,95,1,,,,
96,-,Adam Gyorgy,"Cantata No. 147: Jesu, Joy of Man's Desire - Choral",-,96,1,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,23,64,,,,
98,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,35,10,,,,
99,down,The Piano Guys,Angels We Have Heard on High,54,31,65,,,,
100,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,56,30,46,,,,
