Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,141,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,141,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,140,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,141,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,141,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,141,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,127,,,,
8,up,The Piano Guys,Just the Way You Are,8,4,140,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,5,140,,,,
10,down,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,136,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,4,136,,,,
12,up,Susan Boyle,Amazing Grace,12,4,128,,,,
13,up,The Piano Guys,The Cello Song,18,7,137,,,,
14,down,The Piano Guys,Without You,13,7,138,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,6,136,,,,
16,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,15,9,139,,,,
17,up,The Piano Guys,Fight Song / Amazing Grace,17,8,125,,,,
18,down,The Piano Guys,Can't Help Falling in Love,16,12,139,,,,
19,up,Ludovico Einaudi,Nuvole bianche,19,14,100,,,,
20,up,The Piano Guys,Love Story,31,6,137,,,,
21,up,The Piano Guys,Kung Fu Piano: Cello Ascends,21,13,136,,,,
22,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,20,7,133,,,,
23,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),22,7,133,,,,
24,up,The Piano Guys,More Than Words,24,11,141,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",25,16,139,,,,
26,up,The Piano Guys,Lord of the Rings,27,16,138,,,,
27,down,Andrea Bocelli,Besame mucho,26,17,140,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,11,138,,,,
29,down,The Piano Guys,A Sky Full of Stars,23,15,129,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,13,137,,,,
31,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",32,14,136,,,,
32,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),39,16,30,,,,
33,up,The Piano Guys,Peponi (Paradise),33,15,140,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,12,139,,,,
35,down,The Piano Guys,Perfect,28,14,127,,,,
36,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",36,16,131,,,,
37,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,20,140,,,,
38,down,The Piano Guys,Rolling in the Deep,37,18,141,,,,
39,down,The Piano Guys,All of Me (Live),38,26,139,,,,
40,-,Canon in D Ensemble,Canon in D (Marimba Version),-,40,1,,,,
41,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",40,20,135,,,,
42,up,The Piano Guys,"O Come, O Come, Emmanuel",43,26,133,,,,
43,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,16,138,,,,
44,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",45,21,136,,,,
45,up,The Piano Guys,Jurassic Park Theme,46,24,138,,,,
46,up,Susan Boyle,Auld Lang Syne,47,17,135,,,,
47,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",41,28,136,,,,
48,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",72,32,82,,,,
49,down,The Piano Guys,Me and My Cello (Happy Together),48,15,141,,,,
50,up,Sarah McLachlan,Angel,78,32,68,,,,
51,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,49,26,134,,,,
52,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",50,17,133,,,,
53,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",64,34,100,,,,
54,down,The Piano Guys,All of Me,51,23,137,,,,
55,down,The Piano Guys,Arwen's Vigil,52,26,140,,,,
56,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,22,134,,,,
57,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",54,22,132,,,,
58,down,The Piano Guys,Twinkle Lullaby,55,23,135,,,,
59,down,Susan Boyle,How Great Thou Art,56,26,136,,,,
60,down,Il Divo,Amazing Grace,42,22,126,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,22,121,,,,
62,down,Ludovico Einaudi,Una Mattina,58,36,99,,,,
63,down,The Piano Guys,Hello / Lacrimosa,59,38,129,,,,
64,down,The Piano Guys & Shweta Subram,Don't You Worry Child,60,44,136,,,,
65,down,Maksim,Croatian Rhapsody,61,26,22,,,,
66,down,The Piano Guys,Bring Him Home,62,35,135,,,,
67,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",63,30,114,,,,
68,down,Finghin Collins,Gymnopédie No. 1,65,25,123,,,,
69,down,The Piano Guys,Code Name Vivaldi,66,32,131,,,,
70,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,23,120,,,,
71,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),68,26,103,,,,
72,down,The Piano Guys,Angels We Have Heard on High,69,31,120,,,,
73,down,The Piano Guys,Begin Again,70,21,114,,,,
74,down,The Piano Guys,Batman Evolution,73,38,107,,,,
75,down,The Piano Guys,Michael Meets Mozart,74,29,94,,,,
76,down,Westlife,You Raise Me Up,75,22,80,,,,
77,down,Thomas Bergersen,Final Frontier,76,39,98,,,,
78,down,Susan Boyle,Memory,71,30,68,,,,
79,down,London Symphony Orchestra,Canon in D Major,77,38,74,,,,
80,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,79,45,61,,,,
81,down,Thomas Bergersen,Empire of Angels,80,33,56,,,,
82,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,81,64,68,,,,
83,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,82,44,52,,,,
84,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Concerto Grosso for Strings ""Palladio"": I. Allegretto",-,84,1,,,,
85,-,Jean-Bernard Pommier,Fur Elise,-,61,14,,,,
86,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,68,5,,,,
87,down,The Piano Guys,Moonlight,83,55,7,,,,
88,-,Il Divo,Time to Say Goodbye (Con te partirò),-,84,7,,,,
89,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 In A Major, Op. 92: II. Allegretto",-,88,1,,,,
90,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,74,5,,,,
91,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",87,35,41,,,,
