Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,226,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,226,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,226,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,224,,,,
5,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,225,,,,
6,down,Susan Boyle,Amazing Grace,5,4,213,,,,
7,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,1,220,,,,
8,down,The Piano Guys,Titanium / Pavane,7,2,226,,,,
9,down,The Piano Guys,Over the Rainbow / Simple Gifts,8,6,220,,,,
10,down,The Piano Guys,The Cello Song,9,7,220,,,,
11,down,The Piano Guys,Without You,10,7,222,,,,
12,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),12,7,218,,,,
13,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,13,9,221,,,,
14,up,The Piano Guys,Just the Way You Are,14,4,222,,,,
15,up,The Piano Guys,More Than Words,17,11,226,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,13,220,,,,
17,down,The Piano Guys,Love Story,16,6,218,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,11,222,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,222,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,14,220,,,,
21,down,The Piano Guys,Peponi (Paradise),20,15,224,,,,
22,down,The Piano Guys,Perfect,21,14,202,,,,
23,down,The Piano Guys,Rolling in the Deep,22,18,226,,,,
24,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,16,111,,,,
25,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,16,222,,,,
26,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,21,220,,,,
27,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",25,20,218,,,,
28,down,Susan Boyle,Auld Lang Syne,26,17,218,,,,
29,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",74,17,216,,,,
30,down,The Piano Guys,Jurassic Park Theme,28,24,223,,,,
31,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,22,216,,,,
32,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",33,22,217,,,,
33,down,The Piano Guys,Arwen's Vigil,30,26,225,,,,
34,down,The Piano Guys,All of Me,32,23,222,,,,
35,down,Susan Boyle,How Great Thou Art,34,26,221,,,,
36,up,Susan Boyle,Memory,48,30,143,,,,
37,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",52,34,182,,,,
38,-,"James Milligan, John Cameron, Pro Arte Orchestra & Sir Malcolm Sargent",HMS Pinafore: He Is an Englishman,-,38,1,,,,
39,down,Maksim,Croatian Rhapsody,38,26,104,,,,
40,up,Finghin Collins,Gymnopédie No. 1,41,25,207,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,22,200,,,,
42,down,Il Divo,Amazing Grace,40,22,207,,,,
43,-,András Schiff,"Fantasia in C Minor, K. 475: II. Allegro",-,43,1,,,,
44,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",42,30,197,,,,
45,down,The Piano Guys,Bring Him Home,43,35,220,,,,
46,up,Susan Boyle,The Winner Takes It All,82,46,42,,,,
47,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),45,26,184,,,,
48,down,The Piano Guys,Code Name Vivaldi,46,32,216,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,23,205,,,,
50,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",49,32,162,,,,
51,down,The Piano Guys,Angels We Have Heard on High,50,31,203,,,,
52,up,Sarah McLachlan,Angel,53,32,147,,,,
53,up,Thomas Bergersen,Empire of Angels,54,33,127,,,,
54,up,Westlife,You Raise Me Up,55,22,159,,,,
55,up,The Piano Guys,Michael Meets Mozart,57,29,176,,,,
56,up,The Piano Guys,Batman Evolution,58,38,189,,,,
57,-,"George Baker, Pro Arte Orchestra & Sir Malcolm Sargent",HMS Pinafore: Never Mind the Why and Wherefore,-,57,1,,,,
58,down,久石 譲,人生のメリーゴーランド,44,10,142,,,,
59,up,London Symphony Orchestra,Canon in D Major,60,38,143,,,,
60,up,Thomas Bergersen,Final Frontier,61,39,175,,,,
61,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",62,35,108,,,,
62,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,63,45,131,,,,
63,-,"George Baker, John Cameron, Pro Arte Orchestra & Sir Malcolm Sargent",HMS Pinafore: When I Was a Lad,-,63,1,,,,
64,up,The Piano Guys,Can't Help Falling in Love,66,12,223,,,,
65,up,The Piano Guys,Fight Song / Amazing Grace,69,8,203,,,,
66,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",70,40,80,,,,
67,up,2CELLOS,With or Without You,71,29,95,,,,
68,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),72,28,88,,,,
69,-,András Schiff,"Fantasia in C Minor, K. 475: I. Adagio",-,69,1,,,,
70,-,András Schiff,"Fantasia in C Minor, K. 475: III. Andantino",-,70,1,,,,
71,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,36,76,,,,
72,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),78,32,67,,,,
73,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,83,44,49,,,,
74,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",93,49,44,,,,
75,-,"Johannes Moser, Fabrice Bollon & Stuttgart Radio Symphony Orchestra","Allegro Appassionato In B Minor, Op. 43",-,75,1,,,,
76,-,アディエマス,Adiemus,-,65,2,,,,
77,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),67,5,224,,,,
78,-,WE Philharmonic Orchestra,Memory (Okuribito) from 굿' 바이 (Live),-,78,1,,,,
79,-,Farida Rustamova & Nargiza Alimova,Czardas,-,79,1,,,,
80,-,Angèle Dubeau & La Pietà,"The Mission (From ""The Mission"")",-,80,1,,,,
81,-,Angèle Dubeau & La Pietà,"My Heart Will Go On (From ""Titanic"")",-,81,1,,,,
82,-,Craig Ogden,Cavatina,-,70,6,,,,
83,down,Tony Ann,ICARUS,73,45,5,,,,
84,-,Bob Tutupoli,Widuri,-,84,2,,,,
85,-,Vox Angeli,Moonlight Shadow,-,85,4,,,,
86,up,John Dreamer,Rise - Epic Music,96,43,48,,,,
87,-,Debussy Consort,Claire De Lune,-,87,4,,,,
