Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,235,,,,
2,down,The Piano Guys,A Thousand Years,1,1,235,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,235,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,1,234,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,233,,,,
6,up,Susan Boyle,Amazing Grace,7,4,222,,,,
7,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,1,229,,,,
8,up,The Piano Guys,Titanium / Pavane,8,2,235,,,,
9,up,The Piano Guys,The Cello Song,9,7,229,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,6,229,,,,
11,up,The Piano Guys,Without You,11,7,231,,,,
12,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),12,7,227,,,,
13,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,14,9,230,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,11,231,,,,
15,up,The Piano Guys,Just the Way You Are,15,4,231,,,,
16,up,The Piano Guys,More Than Words,24,11,235,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,5,233,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,13,229,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,231,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,14,229,,,,
21,down,The Piano Guys,Peponi (Paradise),20,15,233,,,,
22,down,The Piano Guys,Perfect,21,14,211,,,,
23,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,16,218,,,,
24,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,22,225,,,,
25,down,The Piano Guys,Rolling in the Deep,23,18,235,,,,
26,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),25,16,120,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,16,231,,,,
28,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",27,20,227,,,,
29,down,Susan Boyle,Auld Lang Syne,28,17,227,,,,
30,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,21,228,,,,
31,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,17,225,,,,
32,down,The Piano Guys,Jurassic Park Theme,31,24,232,,,,
33,up,The Piano Guys,Arwen's Vigil,33,26,234,,,,
34,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",34,22,225,,,,
35,up,Il Divo,Amazing Grace,39,22,216,,,,
36,down,The Piano Guys,All of Me,35,23,231,,,,
37,down,Susan Boyle,How Great Thou Art,36,26,230,,,,
38,-,"Notre Dame Children's Choir, Mark Doerries, Hillary Doerries & Erin Donegan","Love Divine, All Love Excelling",-,38,1,,,,
39,-,Peter Bence,Every Breath You Take,-,39,1,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,22,209,,,,
41,up,Finghin Collins,Gymnopédie No. 1,66,25,215,,,,
42,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",42,30,204,,,,
43,-,Los Angeles Philharmonic,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. (Allegro)",-,43,1,,,,
44,down,The Piano Guys,Bring Him Home,43,35,229,,,,
45,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),44,26,193,,,,
46,down,The Piano Guys,Code Name Vivaldi,45,32,225,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,23,214,,,,
48,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",47,32,171,,,,
49,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,34,190,,,,
50,up,The Piano Guys,Angels We Have Heard on High,50,31,212,,,,
51,-,Piano Geek,You've Got A Friend In Me (Piano Version),-,51,1,,,,
52,down,Sarah McLachlan,Angel,51,32,156,,,,
53,down,Westlife,You Raise Me Up,52,22,168,,,,
54,down,The Piano Guys,Michael Meets Mozart,53,29,185,,,,
55,up,Susan Boyle,Memory,55,30,151,,,,
56,up,The Piano Guys,Batman Evolution,56,38,198,,,,
57,up,久石 譲,人生のメリーゴーランド,58,10,151,,,,
58,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),54,32,74,,,,
59,up,London Symphony Orchestra,Canon in D Major,59,38,152,,,,
60,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",61,35,116,,,,
61,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,63,45,139,,,,
62,up,The Piano Guys,Can't Help Falling in Love,64,12,231,,,,
63,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),72,28,96,,,,
64,up,The Piano Guys,Fight Song / Amazing Grace,83,8,211,,,,
65,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",84,40,88,,,,
66,up,2CELLOS,With or Without You,86,29,103,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,64,11,,,,
68,-,Tony Ann,ICARUS (Sleep Version),-,68,1,,,,
69,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,87,44,55,,,,
70,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,71,36,83,,,,
71,-,Tony Ann,RAIN,-,32,9,,,,
72,up,Susan Boyle,The Winner Takes It All,88,46,48,,,,
73,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",89,49,49,,,,
74,-,John Dreamer,True Strength - Epic Music,-,74,6,,,,
75,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,44,17,,,,
76,-,Clemens Christian Poetzsch & Reentko Dirks,Riverine,-,76,1,,,,
77,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),97,44,45,,,,
78,-,"Tom Rainey, Sami Yusuf, Simon Lole, Seyyed Mohamed Jaberi, Ian Tilley, Philippa Hyde, Eleanor Gregory, Lily Scott, Matthew Sandy, Richard Dowling, Aled Jones, Vanessa Heine & Ian Aitkenhead",Song of Our Maker,-,78,1,,,,
79,-,Jenő Jandó,"Piano Sonata No. 6 in F Major, Op. 10, No. 2: II. Allegretto",-,79,1,,,,
80,-,The Tallis Scholars & Peter Phillips,Martyr Dei qui unicum: IV. Gloria tibi Domine,-,80,1,,,,
81,-,Jenő Jandó,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con brio",-,81,1,,,,
82,-,The Tallis Scholars & Peter Phillips,"Jesu salvator saeculi, redemptis: IV. Chorus sacratus martyrum",-,82,1,,,,
83,-,Jean-Michel Bernard,"Coeur volant (From ""Hugo Cabret"")",-,80,1,,,,
84,up,Veaceslav Draganov,Revolt,90,84,2,,,,
85,down,"Cai Thomas, Choristers of St Thomas-on-The Bourne & Robert Lewis",Wherever You Are,40,40,2,,,,
86,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,99,85,5,,,,
87,-,Ludovico Einaudi,Nuvole bianche,-,14,133,,,,
88,-,Il Divo,Don't Cry for Me Argentina,-,88,2,,,,
89,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,98,49,38,,,,
