Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,26,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,26,,,,
3,up,The Piano Guys,What Makes You Beautiful,6,2,26,,,,
4,-,The Piano Guys,Let It Go (Live),-,1,23,,,,
5,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,26,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,26,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,5,26,,,,
8,down,The Piano Guys,Titanium / Pavane,5,2,26,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,4,25,,,,
10,up,London Philharmonic Orchestra & David Parry,Canon In D Major,10,1,25,,,,
11,-,Susan Boyle,Amazing Grace,-,4,23,,,,
12,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,26,,,,
13,up,The Piano Guys,The Cello Song,15,7,26,,,,
14,up,The Piano Guys,Without You,16,7,26,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,6,26,,,,
16,-,"Eugene Ormandy, The Philadelphia Orchestra & Leonard Rose","Élégie for Cello and Orchestra in C Minor, Op. 24: Molto adagio",-,16,1,,,,
17,up,The Piano Guys,Fight Song / Amazing Grace,19,8,22,,,,
18,-,Yiruma,Room With A View,-,18,1,,,,
19,up,The Piano Guys,Kung Fu Piano: Cello Ascends,21,13,26,,,,
20,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,16,26,,,,
21,down,The Piano Guys,A Sky Full of Stars,18,15,23,,,,
22,-,無雙樂團,讓我歡喜讓我憂 (You Make Me Happy and Sad),-,22,1,,,,
23,up,The Piano Guys,Lord of the Rings,25,16,25,,,,
24,down,The Piano Guys,Just the Way You Are,8,4,26,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,25,,,,
26,up,The Piano Guys,Peponi (Paradise),29,15,25,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,26,,,,
28,up,The Piano Guys,Love Story,31,6,26,,,,
29,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,20,26,,,,
30,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,12,9,24,,,,
31,up,The Piano Guys,All of Me (Live),34,26,26,,,,
32,up,The Piano Guys,Rolling in the Deep,36,18,26,,,,
33,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,7,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,11,26,,,,
35,up,The Piano Guys,Can't Help Falling in Love,37,12,26,,,,
36,up,The Piano Guys,Jurassic Park Theme,40,24,25,,,,
37,-,Yundi Li,"Nocturnes, No. 3 in B Op. 9, No. 3",-,37,1,,,,
38,up,The Piano Guys,"O Come, O Come, Emmanuel",43,26,23,,,,
39,down,Andrea Bocelli,Besame mucho,35,17,26,,,,
40,up,The Piano Guys,More Than Words,46,11,26,,,,
41,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,16,26,,,,
42,-,Vladimir Horowitz,"Arabeske in C major, Op. 18; Leicht und zart",-,42,1,,,,
43,up,The Piano Guys,Me and My Cello (Happy Together),48,15,26,,,,
44,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,16,25,,,,
45,-,"Singapore Symphony Chorus, Darrell Ang & Singapore Symphony Orchestra",Home (Live),-,45,1,,,,
46,-,2CELLOS,With or Without You,-,29,3,,,,
47,up,The Piano Guys,Arwen's Vigil,53,26,26,,,,
48,-,2CELLOS,Moon River,-,48,5,,,,
49,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,35,5,,,,
50,up,The Piano Guys,All of Me,55,23,25,,,,
51,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",47,28,26,,,,
52,up,The Piano Guys,Twinkle Lullaby,56,23,24,,,,
53,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,27,26,26,,,,
54,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",57,22,24,,,,
55,up,The Piano Guys,Hello / Lacrimosa,58,38,23,,,,
56,up,The Piano Guys & Shweta Subram,Don't You Worry Child,59,44,25,,,,
57,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),22,7,24,,,,
58,-,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": III. Rondo: Alla Turca (Allegretto)",-,58,1,,,,
59,-,Susan Boyle,The Winner Takes It All,-,46,1,,,,
60,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],44,28,26,,,,
61,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",45,20,26,,,,
62,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",-,62,1,,,,
63,-,John Dreamer,Rise - Epic Music,-,43,3,,,,
64,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,50,2,,,,
65,-,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),-,65,1,,,,
66,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,66,1,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,22,18,,,,
68,-,Grigoryan Brothers,"Siete canciones populares españolas (arr. Edward Grigoryan): No. 6, Canción",-,68,1,,,,
69,-,Emin Khachaturian & USSR Cinema Symphony Orchestra,"The Gadfly Suite, Op. 97a: VIII. Romance",-,69,1,,,,
70,-,Slava Grigoryan & Leonard Grigoryan,"Suite Populaire Espagnole, de Siete canciones populares españolas: 5. Nana",-,70,1,,,,
71,-,"David J. Evans, Richard Shephard, The Oxford Choir & Bob Chilcott","Be still, for the presence of the Lord (feat. Richard Shephard & Alan Bullard) [Sabar]",-,71,1,,,,
72,-,Andreas Reiner & Aci Bertoncelj,Sicilienne in E-Flat Major,-,72,1,,,,
73,-,Luke Howard,Pan,-,73,1,,,,
74,-,Slava Grigoryan & Leonard Grigoryan,"Suite Populaire Espagnole, de Siete canciones populares españolas: 3. Asturiana (Arr. Edward Grigoryan)",-,74,1,,,,
75,-,Leonard Rose & Samuel Sanders,"Introduction and Polonaise brillante for Piano and Cello in C Major, Op. 3 (Remastered)",-,75,1,,,,
76,-,"Sinfonieorchester Basel, Ivor Bolton & Antoine Lederlin","Élégie for Cello and Orchestra , Op. 24",-,76,1,,,,
77,-,Grigoryan Brothers,"Siete canciones populares españolas (arr. Edward Grigoryan): No. 1, El paño moruno",-,77,1,,,,
78,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,5,,,,
79,-,Eluvium,Underwater Dream,-,79,1,,,,
80,-,Grigoryan Brothers,"Suite Populaire Espagnole, de Siete canciones populares españolas: 4. Jota (arr. Edward Grigoryan)",-,80,1,,,,
81,-,"Olga Peretyatko, Sinfonieorchester Basel & Ivor Bolton","Clair de lune, Op. 46, No. 2",-,81,1,,,,
82,-,Grigoryan Brothers,"Siete canciones populares españolas (arr. Edward Grigoryan): No. 7, Polo",-,82,1,,,,
83,-,Grigoryan Brothers,"Siete canciones populares españolas (arr. Edward Grigoryan): No. 2, Seguidilla murciana",-,83,1,,,,
84,-,Yuri Rozum,"The Nutcracker, Op. 71 Dance of the Sugar Plum Fairy transcribed by Mikhail Pletnev",-,84,1,,,,
85,-,Mozart Festival Orchestra & Alberto Lizzio,"Symphony No. 21 in A Major, K. 134: IV. Allegro",-,85,1,,,,
86,-,Daniel Shafran & Lydia Pecherskaya,"Sonata for Cello and Piano in D Minor, Op. 40: IV. Allegro",-,86,1,,,,
87,-,Daniel Shafran & Lydia Pecherskaya,"Sonata for Cello and Piano in D Minor, Op. 40: III. Largo",-,87,1,,,,
88,-,Mozart Festival Orchestra & Alberto Lizzio,"Symphony No. 21 in A Major, K. 134: III. Menuetto - Trio",-,88,1,,,,
89,-,Susan Boyle,Wild Horses,-,89,1,,,,
90,-,Mozart Festival Orchestra & Alberto Lizzio,"Symphony No. 21 in A Major, K. 134: II. Andante",-,90,1,,,,
91,-,Daniel Shafran & Lydia Pecherskaya,"Sonata for Cello and Piano in D Minor, Op. 40: II. Allegro",-,91,1,,,,
92,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,36,2,,,,
93,-,Daniel Shafran & Lydia Pecherskaya,"Sonata for Cello and Piano in D Minor, Op. 40: I. Allegro non troppo",-,93,1,,,,
94,-,Mozart Festival Orchestra & Alberto Lizzio,"Symphony No. 21 in A Major, K. 134: I. Allegro",-,94,1,,,,
95,-,Sasha Grynyuk,Charade (Piano Only Version),-,95,1,,,,
96,down,Susan Boyle,How Great Thou Art,67,26,25,,,,
97,-,"Stuttgart Figuralchor der Gedachtniskirche, Wilfrid Jochims, Helen Donath, Helmuth Rilling, Elisabeth Speiser, Stuttgart Bach Collegium & Jakob Stampfli","Was mir behagt, ist nur die muntre Jagd, BWV 208, ""Hunt Cantata"": Aria: Schafe konnen sicher weiden (Soprano)",-,97,1,,,,
98,-,"Niklas Eklund, Nils-Erik Sparf & Drottningholm Baroque Ensemble","Trumpet Concerto in D major, TWV 51:D7: IV. Allegro",-,98,1,,,,
99,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",60,22,26,,,,
100,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,40,2,,,,
